ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122869;"bouchon de vase";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 14717; AS 6972";"Département des Antiquités orientales"
cl010216252;"bouchon de vase";;;"AS 2096";"Département des Antiquités orientales"
cl010216286;"bouchon de vase";;;"AOD 729";"Département des Antiquités orientales"
cl010216255;"bouchon de vase";;;"AS 2094";"Département des Antiquités orientales"
cl010187290;"bouchon de vase";;;"SB 14709";"Département des Antiquités orientales"
cl010196531;"vase ; bouchon de vase";;;"AS 4471";"Département des Antiquités orientales"
cl010196533;"vase ; bouchon de vase";;;"AS 4980";"Département des Antiquités orientales"
cl010122870;"bouchon de vase";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 14715; AS 6966";"Département des Antiquités orientales"
cl010139160;"bouchon de vase ; hochet";;"-2900 / -2700  (Dynastique archaïque I)";"AO 14408; TG 6586";"Département des Antiquités orientales"
cl010178791;"bouchon de vase";;;"SB 4925; H 462";"Département des Antiquités orientales"
cl010149620;"bouchon de vase";;;"AO 24753; S 1613";"Département des Antiquités orientales"
cl010149622;"bouchon de vase";;;"AO 24755; S 1609";"Département des Antiquités orientales"
cl010119233;"bouchon de vase";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 18411; M. 780";"Département des Antiquités orientales"
cl010187301;"bouchon de vase";;;"SB 14721";"Département des Antiquités orientales"
cl010198895;"bouchon de vase";;;"AS 1600";"Département des Antiquités orientales"
cl010199029;"bouchon de vase";;;"AS 8010";"Département des Antiquités orientales"
cl010199297;"bouchon de vase";;;"AS 8121";"Département des Antiquités orientales"
cl010198896;"bouchon de vase";;;"C 420; C 420";"Département des Antiquités orientales"
cl010187292;"bouchon de vase";;;"SB 14711; AS 6973";"Département des Antiquités orientales"
cl010187294;"bouchon de vase";;;"SB 14713; AS 6967";"Département des Antiquités orientales"
cl010187293;"bouchon de vase";;;"SB 14712";"Département des Antiquités orientales"
cl010196532;"bouchon de vase ; vase";;;"AS 3650";"Département des Antiquités orientales"
cl010128057;"bouchon de vase";;"-3700 / -3500  (Uruk moyen)";"SB 14719; AS 6974";"Département des Antiquités orientales"
cl010151259;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26826; MSK 74.657";"Département des Antiquités orientales"
cl010151262;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26829; MSK 73.152";"Département des Antiquités orientales"
cl010151260;"bouchon de vase";;"-1200 / -1150  (Bronze récent III)";"AO 26827; MSK 74.664";"Département des Antiquités orientales"
cl010187299;"bouchon de vase";;;"SB 14718";"Département des Antiquités orientales"
