ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008616;"Le Christ faisant approcher un petit enfant";"PERANDA Santo";;"INV 5754, Recto; NIII 27205; MA 12623; vol.3, p.184";"Département des Arts graphiques"
cl020008617;"Plusieurs figures";"PERANDA Santo";;"INV 5754, Verso; NIII 27205; MA 12623; vol.3, p.184";"Département des Arts graphiques"
cl020112099;"Femme drapée, debout, s'avançant vers la droite (Sibylle?)";"Montagna, Bartolomeo";;"RF 527, Recto; HDLS 110; vol.19, p.47";"Département des Arts graphiques"
cl020519094;L'Annonciation;"ANONYME VENITIEN fin XVè s";;"3997 LR/ Recto; 17751; vol.3, p.3";"Département des Arts graphiques"
cl020602809;"Biblia vulgare istoriata";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/1 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602810;"Nicolo de Mallermi";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/2 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602811;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/3 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602812;"Les six jours de la Création";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/4 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602813;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/5 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602814;"La Tentation et la Chute d'Adam et Eve";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/6 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602815;"Les offrandes d'Abel et Caïn. Caïen tue Abel. Dieu interroge Caïn";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/7 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602816;"Retour de la colombe vers l'arche de Noé";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/8 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602817;"L'ivresse de Noé";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/9 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602818;"La construction de la tour de Babel";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/10 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602819;"Abraham reçoit la visite des trois anges";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/11 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602820;"Abraham charge Isaac des bûches. Le sacrifice d'Isaac.";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/12 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602821;"Joseph extrait du puits et vendu par ses frères à des marchands ismaélites";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/13 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602822;"Le songe de Jacob";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/14 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602823;"Joseph se réconcilie avec ses frères";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/15 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602824;"Esaü à la chasse. Isaac bénissant Jacob";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/16 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602825;"Joseph accusé par la femme de Putiphar";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/17 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602826;"Le songe de Pharaon";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/18 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602827;"Joseph reçoit ses frères et Benjamin";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/19 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602828;"Joseph présentant son père et ses frères à Pharaon";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/20 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602829;"Funérailles de Jacob";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/21 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602830;"Ensevelissement de Jacob. Pharaon convoque les accoucheuses";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/22 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602831;"Moïse sauvé des eaux";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/23 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602832;"Moïse et le buisson ardent";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/24 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602833;"Moïse et les bâtons changés en serpent. Le fléau de l'eau changée en sang.";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/25 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602834;"Le fléau des grenouilles";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/26 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602835;"Le fléau des moustiques";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/27 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602836;"Le fléau des ulcères";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/28 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602837;"Le fléau de la grêle";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/29 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602838;"Le fléau des sauterelles";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/30 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602839;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/31 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602840;"La fête de la Pâque";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/32 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602841;"Le passage de la mer Rouge";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/33 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602842;"Le cantique de Moïse";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/34 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602843;"Moïse et la récolte de la manne";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/35 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602844;"Moïse fait jaillir l'eau de la roche";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/36 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602845;"Pendant que Moïse prie, Amalek est battu";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/37 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602846;"Moïse recevant les Tables de la Loi";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/38 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602847;"Le propitiatoire, le candélabre et la cantine";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/39 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602848;"Le voile et un côté du tabernacle";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/40 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602849;"L'autel de l'holocauste";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/41 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602850;"Tenue sacerdotale d'Aaron";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/42 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602851;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/43 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602852;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/44 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602853;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/45 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602854;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/46 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602855;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/47 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602856;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/48 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602857;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/49 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602858;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/50 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602859;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/51 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602860;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/52 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602861;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/53 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602862;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/54 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602863;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/55 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602864;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/56 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602865;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/57 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602866;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/58 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602867;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/59 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602868;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/60 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602869;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/61 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602870;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/62 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602871;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/63 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602872;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/64 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602873;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/65 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602874;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/66 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602875;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/67 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602876;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/68 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602877;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/69 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602878;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/70 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602879;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/71 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602880;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/72 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602881;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/73 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602882;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/74 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602883;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/75 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602884;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/76 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602885;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/77 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602886;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/78 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602887;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/79 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602888;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/80 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602889;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/81 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602890;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/82 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602891;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/83 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602892;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/84 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602893;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/85 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602894;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/86 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602895;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/87 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602896;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/88 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602897;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/89 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602898;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/90 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602899;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/91 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602900;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/92 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602901;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/93 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602902;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/94 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602903;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/95 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602904;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/96 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602905;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/97 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602906;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/98 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602907;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/99 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602908;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/100 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602909;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/101 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602910;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/102 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602911;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/103 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602912;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/104 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602913;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/105 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602914;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/106 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602915;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/107 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602916;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/108 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602917;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/109 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602918;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/110 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602919;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/111 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602920;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/112 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602921;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/113 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602922;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/114 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602923;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/115 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602924;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/116 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602925;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/117 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602926;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/118 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602927;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/119 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602928;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/120 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602929;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/121 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602930;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/122 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602931;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/123 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602932;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/124 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602933;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/125 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602934;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/126 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602935;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/127 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602936;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/128 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602937;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/129 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602938;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/130 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602939;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/131 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602940;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/132 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602941;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/133 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602942;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/134 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602943;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/135 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602944;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/136 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602945;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/137 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602946;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/138 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602947;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/139 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602948;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/140 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602949;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/141 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602950;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/142 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602951;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/143 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602952;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/144 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602953;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/145 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602954;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/146 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602955;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/147 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602956;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/148 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602957;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/149 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602958;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/150 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602959;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/151 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602960;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/152 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602961;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/153 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602962;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/154 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602963;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/155 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602964;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/156 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602965;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/157 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602966;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/158 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602967;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/159 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602968;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/160 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602969;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/161 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602970;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/162 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602971;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/163 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602972;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/164 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602973;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/165 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602974;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/166 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602975;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/167 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602976;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/168 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602977;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/169 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602978;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/170 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602979;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/171 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602980;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/172 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602981;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/173 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602982;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/174 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602983;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/175 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602984;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/176 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602985;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/177 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602986;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/178 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602987;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/179 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602988;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/180 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602989;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/181 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602990;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/182 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602991;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/183 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602992;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/184 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602993;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/185 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020602994;"Sans titre";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/186 Recto; vol.9, p.46";"Département des Arts graphiques"
