ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005697;coupe;;"-943 / -731 (?)  (XXIIe dynastie)";"E 11259";"Département des Antiquités égyptiennes"
cl010005724;statue;;"-1550 / -1504 (?)  (Amosis [?] ; Amenhotep I [?])";"N 496; Champollion n°34";"Département des Antiquités égyptiennes"
cl010006139;"vase simulacre";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 941; Salt n°670";"Département des Antiquités égyptiennes"
cl010006141;"vase simulacre";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 931 B; AF 210; Salt n°669";"Département des Antiquités égyptiennes"
cl010006229;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2221; AF 2670; Clot bey Caisse 21 V n°16";"Département des Antiquités égyptiennes"
cl010006238;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2231; AF 2698; N 4842; Clot bey C 26 V n°21";"Département des Antiquités égyptiennes"
cl010006758;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2224; AF 1695; Clot bey C 21 V n°19";"Département des Antiquités égyptiennes"
cl010007199;"pied de meuble ; pliant";;"-1550 / -1069  (Nouvel Empire)";"N 875 F; Drovetti n°63";"Département des Antiquités égyptiennes"
cl010007418;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"E 279; N 4606; Clot bey C 22 n°146";"Département des Antiquités égyptiennes"
cl010007431;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11235";"Département des Antiquités égyptiennes"
cl010007566;"applique ; figurine de fils d'Horus";;"-1550 / -1069  (XXIIe dynastie)";"N 4060 A; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007569;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 C; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007619;"coffre rectangulaire à pieds et corniche ; coffret à couvercle bombé";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8429; AF 204";"Département des Antiquités égyptiennes"
cl010007690;"amulette ; applique";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 2232; AF 2661; N 4842; Clot bey Caisse 21 V n°27";"Département des Antiquités égyptiennes"
cl010007695;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"AF 2685; N 4549 ?";"Département des Antiquités égyptiennes"
cl010007696;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4833 A; AF 2801";"Département des Antiquités égyptiennes"
cl010007702;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"E 11336";"Département des Antiquités égyptiennes"
cl010007720;pot;;"-1550 / -1069  (Nouvel Empire)";"N 1278; Salt n°764";"Département des Antiquités égyptiennes"
cl010008479;"ornement de perruque";;"-1550 / -1425  (début XVIIIe dynastie)";"E 25387 + E 27155; E 25387; E 27155";"Département des Antiquités égyptiennes"
cl010008593;"modèle de sculpteur";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 14201";"Département des Antiquités égyptiennes"
cl010008609;"statue ; élément de meuble";;"-332 / -30  (époque ptolémaïque)";"E 2704; N 449; Clot bey C 32 n°1";"Département des Antiquités égyptiennes"
cl010008953;spatule;;"-1550 / -1069  (Nouvel Empire)";"E 14133";"Département des Antiquités égyptiennes"
cl010008986;"élément de meuble";;"-589 / -570  (Hââibrê Apriès)";"E 17107 BIS";"Département des Antiquités égyptiennes"
cl010009339;"applique ; incrustation ; naos";;"-399 / -300  (Basse Époque)";"E 185; N 3673; Clot bey C 22 n°27";"Département des Antiquités égyptiennes"
cl010009552;"naos ; battant de porte";;-525;"N 503; Drovetti n°66";"Département des Antiquités égyptiennes"
cl010009590;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 10661; AF 2237";"Département des Antiquités égyptiennes"
cl010011346;applique;;;"N 4298 ?";"Département des Antiquités égyptiennes"
cl010011761;incrustation;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 1638";"Département des Antiquités égyptiennes"
cl010011871;figurine;;"-332 / -30  (époque ptolémaïque)";"E 2227; Clot bey Caisse 21 V n°22";"Département des Antiquités égyptiennes"
cl010012217;statue;;"-664 / -332  (Basse Époque)";"N 4250 1";"Département des Antiquités égyptiennes"
cl010012687;statue;;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"E 12988; M. 2547";"Département des Antiquités égyptiennes"
cl010013410;"applique ; chapelle";;;"E 18821; MG 1312";"Département des Antiquités égyptiennes"
cl010013564;"naos ; barque de procession";;;"N 886; LP 1682 ?; Mimaut n°89 ?";"Département des Antiquités égyptiennes"
cl010014988;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 2688";"Département des Antiquités égyptiennes"
cl010014996;incrustation;;"-599 / -200  (Basse Époque ; époque ptolémaïque)";"AF 2676";"Département des Antiquités égyptiennes"
cl010015516;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 10849";"Département des Antiquités égyptiennes"
cl010019443;figurine;;;"N 3984; Salt n°192";"Département des Antiquités égyptiennes"
cl010022343;"relief mural ; montant de porte";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 13991";"Département des Antiquités égyptiennes"
cl010022802;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 302; E 13055; Thédenat-Duvent n°80; CM 40";"Département des Antiquités égyptiennes"
cl010024957;"moule d'orfèvre ; chevalière";;"-1295 / -1069  (époque ramesside)";"E 16300 (?)";"Département des Antiquités égyptiennes"
cl010025689;vase;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 890 (?); E 2510; Clot bey C 26 n°25";"Département des Antiquités égyptiennes"
cl010026161;"bâtonnet ; niveau";;"-1295 / -1186  (XIXe dynastie)";"N 1537 A";"Département des Antiquités égyptiennes"
cl010035471;"peinture murale";;"-1294 / -1279 (?)  (Séthi I [?])";"AF 12757; MG 3296";"Département des Antiquités égyptiennes"
cl010037299;statue;;"-1295 / -664 (?)  (Troisième Période intermédiaire ; époque ramesside)";"E 32646";"Département des Antiquités égyptiennes"
cl010038522;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2244; Clot bey C 21 V n°39; N 4844 ?";"Département des Antiquités égyptiennes"
cl010213541;"socle de statue";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 33167";"Département des Antiquités égyptiennes"
cl010372555;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2215; Clot bey C 21 V n°10";"Département des Antiquités égyptiennes"
cl010372557;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2214; Clot bey C 21 V n° 9; N 4071";"Département des Antiquités égyptiennes"
cl010003567;amulette;;"-332 / -30  (époque ptolémaïque)";"E 22821; Curtis n°322";"Département des Antiquités égyptiennes"
cl010004235;"Groupe de Betchou";;"-1505 / -1480  (Thoutmosis I ; Thoutmosis II)";"E 19172; Thédenat-Duvent n°10; Denon n°171; MG 1663";"Département des Antiquités égyptiennes"
cl010005676;"statue ; élément de meuble ; barque divine";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 2522; N 448; Clot bey C 27-28 n°7";"Département des Antiquités égyptiennes"
cl010005820;figurine;;"-332 / -30  (époque ptolémaïque)";"E 3753";"Département des Antiquités égyptiennes"
cl010005826;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 7735";"Département des Antiquités égyptiennes"
cl010005868;statue;;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 10484; AF 504; Ménascé n° 239";"Département des Antiquités égyptiennes"
cl010006142;"vase simulacre ; cruche";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 932; AF 209; Champollion n°72";"Département des Antiquités égyptiennes"
cl010006230;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2235; AF 2665; Clot bey C 21 V n°30";"Département des Antiquités égyptiennes"
cl010006239;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4834; AF 2694; LP 14; Comte d'Hauterive n°403";"Département des Antiquités égyptiennes"
cl010006380;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 11335; AF 1578";"Département des Antiquités égyptiennes"
cl010006476;"vase simulacre";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"N 1275; CC 502";"Département des Antiquités égyptiennes"
cl010006636;vase;;"-1352 / -1295  (époque amarnienne ; fin XVIIIe dynastie)";"E 11265";"Département des Antiquités égyptiennes"
cl010006867;statue;;"-664 / -332 (?)  (Basse Époque)";"N 3364; Salt n°2998";"Département des Antiquités égyptiennes"
cl010006878;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 14228";"Département des Antiquités égyptiennes"
cl010007217;"élément de meuble";;"-664 / -332  (Basse Époque)";"E 2558; N 3800; Clot bey C 30 n°11";"Département des Antiquités égyptiennes"
cl010007277;"rython ; vase plastique";;"-399 / -300  (Basse Époque)";"E 931; N 1000; Clot bey C 18 n°17";"Département des Antiquités égyptiennes"
cl010007402;"statue stéléphore";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"A 79; N 80; Salt n°3796";"Département des Antiquités égyptiennes"
cl010007485;statue;;"-664 / -332  (Basse Époque)";"N 3974; Salt n°3744";"Département des Antiquités égyptiennes"
cl010007567;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 D; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010007568;"applique ; figurine de fils d'Horus";;"-943 / -731  (XXIIe dynastie)";"N 4060 B; Drovetti n°52";"Département des Antiquités égyptiennes"
cl010008022;"égide et contrepoids de collier rabattu";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 1968; Salt n°305";"Département des Antiquités égyptiennes"
cl010008152;"élément de meuble";;"-664 / -332 (?)  (Basse Époque)";"E 11096";"Département des Antiquités égyptiennes"
cl010008255;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 2249 (?); Clot bey Caisse 21 V n°44";"Département des Antiquités égyptiennes"
cl010008469;"relief mural";;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 15590";"Département des Antiquités égyptiennes"
cl010008640;figurine;;"-664 / -332  (Basse Époque)";"E 4273";"Département des Antiquités égyptiennes"
cl010008698;"colonne papyriforme fasciculée ; modèle";;"-664 / -332  (Basse Époque)";"E 11077";"Département des Antiquités égyptiennes"
cl010008836;incrustation;;"-1550 / -1069  (Nouvel Empire)";"E 22915; AF 6878; Curtis n°416";"Département des Antiquités égyptiennes"
cl010009421;"collier ; pectoral";;"-664 / -525 (?)  (XXVIe dynastie)";"E 25379";"Département des Antiquités égyptiennes"
cl010009646;"vase ; anneau";;"-1390 / -1352  (Amenhotep III)";"E 22662; Curtis n°163";"Département des Antiquités égyptiennes"
cl010010098;"amphore ; jarre ovoïde";;"-1295 / -1069  (époque ramesside)";"N 882";"Département des Antiquités égyptiennes"
cl010010707;"vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 970";"Département des Antiquités égyptiennes"
cl010011034;plaquette;;"-1390 / -1352  (Amenhotep III)";"N 588 (?); E 3043";"Département des Antiquités égyptiennes"
