ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014855;"sarcophage de serpent ; couvercle de sarcophage";;"-664 / -332  (Basse Époque)";"N 2908 A; Salt n°3032";"Département des Antiquités égyptiennes"
cl010011270;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5198";"Département des Antiquités égyptiennes"
cl010084458;"sarcophage de serpent";;"-664 / -332 (?)  (Basse Époque)";"E 34390";"Département des Antiquités égyptiennes"
cl010015123;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 167; N 2910; Clot bey C 22 n°9";"Département des Antiquités égyptiennes"
cl010007854;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4201";"Département des Antiquités égyptiennes"
cl010007851;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"AF 567 ?";"Département des Antiquités égyptiennes"
cl010007853;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5131";"Département des Antiquités égyptiennes"
cl010337428;"figurine ; sarcophage de serpent";;"-664 / -332 (?)  (Basse Époque)";"E 13457; CM 439";"Département des Antiquités égyptiennes"
cl010006179;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5200";"Département des Antiquités égyptiennes"
cl010004425;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4199 (?); Salt n°294";"Département des Antiquités égyptiennes"
cl010012087;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 10337";"Département des Antiquités égyptiennes"
cl010025340;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 22259; MG 4760";"Département des Antiquités égyptiennes"
cl010009834;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 4200 A; Salt n°296; Champollion B. 222";"Département des Antiquités égyptiennes"
cl010004748;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21434; MG 3935";"Département des Antiquités égyptiennes"
cl010015124;"sarcophage de serpent ; élément momifié";;"-664 / -332  (Basse Époque)";"N 2908 B; Salt n°3031";"Département des Antiquités égyptiennes"
cl010084558;"sarcophage de serpent";;;"E 34391";"Département des Antiquités égyptiennes"
cl010004749;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21432; MG 3933";"Département des Antiquités égyptiennes"
cl010004750;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21431; MG 3932";"Département des Antiquités égyptiennes"
cl010005355;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21433; MG 3934";"Département des Antiquités égyptiennes"
cl010340705;"sarcophage de serpent";;;"AF 826; 256";"Département des Antiquités égyptiennes"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010280982;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010284015;sarcophage;"groupe de l'Albertinum";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010276938;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 3207";"Département des Antiquités grecques, étrusques et romaines"
cl010303028;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.1; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010303029;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 1628.2; MR 728; N 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010275217;sarcophage;;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"Ma 1013; MR 715";"Département des Antiquités grecques, étrusques et romaines"
cl010276255;sarcophage;;"290 / 300  (4e quart IIIe s. ap. J.-C.)";"Cp 6365; Ma 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010277092;sarcophage;;"150 / 160  (3e quart IIe s. ap. J.-C.)";"MND 1356; Ma 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010302932;"couvercle de sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010014377;"sarcophage d'animal";;"-664 / -332  (Basse Époque)";"N 2911; Barthow n°713?";"Département des Antiquités égyptiennes"
cl010250970;sarcophage;;"vers 180";"Ma 407; MR 721; N 526";"Département des Antiquités grecques, étrusques et romaines"
cl010277730;sarcophage;;"170 / 180  (4e quart IIe s. ap. J.-C.)";"Ma 409; MR 840; N 515";"Département des Antiquités grecques, étrusques et romaines"
cl010275239;sarcophage;;"285 / 290  (4e quart IIIe s. ap. J.-C.)";"Ma 1040; MR 713";"Département des Antiquités grecques, étrusques et romaines"
cl010277440;sarcophage;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 380; MR 823; N 544";"Département des Antiquités grecques, étrusques et romaines"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010276645;sarcophage;;"vers 140";"Ma 283.1; MR 813; N 653";"Département des Antiquités grecques, étrusques et romaines"
cl010251123;"Cuve du sarcophage de Prométhée";;"vers 240";"LL 309; Ma 339; N 460";"Département des Antiquités grecques, étrusques et romaines"
cl010016507;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"E 3813; 143277 MNW";"Département des Antiquités égyptiennes"
cl010093145;"La Prudence tenant un serpent";"Italie ; Italie Campanie";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 618";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Révillout n°897; Champollion n°48";"Département des Antiquités égyptiennes"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010340700;"Couverture de momie d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3128-894-426-2;"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
