ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564617;"Siège de Jérusalem";"COPISTE D'ALTICHIERO";;"848 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020207256;"L'entrée de Jésus à Jérusalem";"Le Brun, Charles";"vers 1688/1689";"INV 29491, Recto; NIII 12564; MA 10516; Guiffrey et Marcel G 6370; vol.12, p.175";"Département des Arts graphiques"
cl020006311;"Entrée du Christ à Jérusalem";"Cambiaso, Luca";;"INV 9241, Recto; NIII 6628; MA 6156; vol.4, p.401";"Département des Arts graphiques"
cl020209748;"Entrée de Jésus à Jérusalem";"Poerson, Charles";;"INV 32414, Recto; NIII 10648; MA 9820; Inv. français, t. XIII B 1644; vol.13, p.242";"Département des Arts graphiques"
cl020228288;"Vue d'une ville fortifiée : Jérusalem";"Bellini, Jacopo di Niccolo";;"RF 28917.BIS, Recto; vol.25, p.428";"Département des Arts graphiques"
cl020606745;[Jérusalem];"ANONYME FRANCAIS XVIè s";;"L 249 LR/626 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020625596;"L'entrée à Jérusalem";"Dürer, Albrecht";"Vers 1508/1509";"EP 4590.7, Recto; NIII 1315";"Département des Arts graphiques"
cl020115867;"Vue de Jérusalem";"Montfort, Antoine Alphonse";;"RF 7457, Recto; Guiffrey et Marcel G 11212; vol.22, p.36";"Département des Arts graphiques"
cl020222921;"Menaces contre Jérusalem";"Chassériau, Théodore";;"RF 26054, 37; vol.25, p.220";"Département des Arts graphiques"
cl020200063;"Entrée de Jésus à Jérusalem";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10113, Recto; NIII 25051; MA 12601; vol.5, p.61";"Département des Arts graphiques"
cl020110776;"Entrée du Christ dans Jérusalem";"Vos, Marten de";1582;"INV 20572, Recto; NIII 8934; MA 8433; Primitifs des Pays-Bas P 409; vol.8, p.382";"Département des Arts graphiques"
cl020205571;"Entrée du Christ à Jérusalem";"Diziani, Gaspare";"Vers 1710/1717";"INV 18073, Recto; NIII 26929; MA 12620; vol.7, p.475";"Département des Arts graphiques"
cl020209285;"Entrée du Christ à Jérusalem";"Natoire, Charles-Joseph";;"INV 31418, Recto; NIII 31247; vol.13, p.73";"Département des Arts graphiques"
cl020011038;"Entrée du Christ dans Jérusalem";"Bouzonnet-Stella, Claudine";;"INV 25037, Recto; NIII 10144; MA 9596; vol.10, p.237";"Département des Arts graphiques"
cl020011555;"Entrée de Jésus dans Jérusalem";"Corneille, Michel II";;"INV 25425, Recto; NIII 6887; MA 6406; vol.10, p.315";"Département des Arts graphiques"
cl020106437;"L'Entrée du Christ à Jérusalem";"ANONYME FLAMAND XVIIè s";;"INV 21787, Recto; NIII 25044; MA 12601; Flamands F 1561; vol.9, p.184";"Département des Arts graphiques"
cl020200064;"L'Entrée du Christ à Jérusalem";"ANONYME ITALIEN XVIè s";;"INV 10114, Recto; NIII 14429; MA 11674; vol.5, p.61";"Département des Arts graphiques"
cl020115853;"Une rue de Jérusalem";"Montfort, Antoine Alphonse";1838;"RF 7443, Recto; Guiffrey et Marcel G 11240; vol.22, p.33";"Département des Arts graphiques"
cl020579967;"Entrée dans Jérusalem";"Dürer, Albrecht";"Vers 1508-1509";"L 36 LR/68 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020516897;"L'entrée de Jésus-Christ à Jérusalem";"Maître Lcz";;"1843 LR/ Recto; 16664";"Département des Arts graphiques"
cl020571661;"L'Entrée de Jésus -Christ à Jérusalem";"CALLOT Jacques";;"L 41 LR/50 Recto";"Département des Arts graphiques"
cl020102884;"Un ange montrant la ville de Jérusalem à Godefroy de Bouillon";"GRANO Antonio";;"INV 12716, Recto; NIII 8145; MA 7647; vol.6, p.120";"Département des Arts graphiques"
cl010093285;"L'entrée du Christ à Jérusalem";"États latins d'Orient";"1150 / 1175  (3e quart du XIIe siècle)";"RF 855; AO 1223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020115875;"Juifs des environs de Jérusalem";"Montfort, Antoine Alphonse";;"RF 7465, Recto; Guiffrey et Marcel G 11215; vol.22, p.37";"Département des Arts graphiques"
cl020231132;"Jésus, âgé de douze ans, se rendant à Jérusalem";"Parrocel, Joseph";"vers 1656";"RF 41509, Recto; Inv. français, t. XIII B 413; vol.31, p.88";"Département des Arts graphiques"
cl020115741;"Vue d'une mosquée à Jérusalem";"Montfort, Antoine Alphonse";1838;"RF 7338, Recto; Guiffrey et Marcel G 11223; vol.22, p.15";"Département des Arts graphiques"
cl020027069;"Vue de l'église Sainte-Croix-de-Jérusalem à Rome";"Valenciennes, Pierre de";;"RF 12965, 2; vol.23, p.336";"Département des Arts graphiques"
cl020515375;"L'entrée du Christ à Jérusalem";"GLOCKENTON Albert";;"335 LR/ Recto; 1816; vol.1, p.20";"Département des Arts graphiques"
cl020231202;"Jésus âgé de douze ans se rendant à Jérusalem";"Parrocel, Joseph";;"RF 41551.3, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020011729;"Retour à Jérusalem après le crucifiement du Christ";"Corneille, Michel II";;"INV 25599, Recto; NIII 7556; MA 7046; vol.10, p.344";"Département des Arts graphiques"
cl020145131;"Le Christ et les Apôtres arrivant à Jérusalem";"Palma Giovane (Jacopo Palma, dit)";;"RF 38448, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020576718;"Jésus entrant à Jérusalem";"Pencz, Georg";;"L 39 LR/41 Recto; 5024; vol.9, p.39";"Département des Arts graphiques"
cl020002557;"Clorinde demande au roi de Jérusalem la grâce d'Olinde et de Sophronie";"Tempesta, Antonio";"vers 1603/1630";"INV 1843, Recto; NIII 820; MA 803; Inventaire italien, t.III W 447; vol.1, p.303";"Département des Arts graphiques"
cl020017027;"Etude de chapiteau exécutée à Jérusalem";"Montfort, Antoine Alphonse";;"RF 4493, Recto; Guiffrey et Marcel G 11230; vol.20, p.240";"Département des Arts graphiques"
cl020115908;"Deux études de dromadaires à Jérusalem";"Montfort, Antoine Alphonse";1838;"RF 7497, Recto; Guiffrey et Marcel G 11216; vol.22, p.45";"Département des Arts graphiques"
cl020508387;"Mercredi 15 avril (1885), Jérusalem, à Charles Ephrussi";"RENAN Ary Cornelis";1885;"A 3569, Recto; Inventaire Autographes C 3569";"Département des Arts graphiques"
cl020586171;"La Nouvelle Jérusalem";"SOLIS Virgil";;"L 149 LR/140 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020115749;"Paysage avec un palmier à Jérusalem";"Montfort, Antoine Alphonse";1837;"RF 7346, Recto; Guiffrey et Marcel G 11210; vol.22, p.16";"Département des Arts graphiques"
cl020568287;"Le Christ entrant à Jérusalem";"ALTDORFER Albrecht";;"31718 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020516747;"Vue de Jérusalem";"ANONYME XVème siècle";"Vers 1400/1500";"1693 LR/ Recto; 17208";"Département des Arts graphiques"
cl020523867;"Jérusalem et Jaffa.";Anonyme;;"5414 C/ Recto";"Département des Arts graphiques"
cl020536669;"Vue de Jérusalem";"TOUDOUZE Gabriel";;"6856 C/ Recto";"Département des Arts graphiques"
cl020586805;"Entrée à Jérusalem";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/54 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020591863;"Le Nouveau Jérusalem";"Salomon, Bernard";1554;"L 114 LR/95 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020594491;"Prise de Jerusalem";"COCHIN Charles Nicolas";;"L 73 LR/778 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020039021;"Salomon examinant les plans du Temple de Jérusalem";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37028, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020113624;"L'entrée de Jésus à Jérusalem";"Tiepolo, Giandomenico";;"RF 1713.BIS, 89; vol.19, p.136";"Département des Arts graphiques"
cl020204174;"Entrée du Christ à Jérusalem";"ANONYME ITALIEN fin XVIIè s";;"INV 16749, Recto; NIII 18395; MA 12538; vol.7, p.269";"Département des Arts graphiques"
cl020134403;"Entrée du Christ à Jérusalem";"Chapu, Henri";;"RF 23044, 52; vol.24, p.430";"Département des Arts graphiques"
cl020512833;"Vue d'une ville, Jérusalem et deux études pour Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52676, Recto";"Département des Arts graphiques"
cl020115868;"Vue de Jérusalem : la Porte Dorée";"Montfort, Antoine Alphonse";1838;"RF 7458, Recto; Guiffrey et Marcel G 11213; vol.22, p.36";"Département des Arts graphiques"
cl020115877;"Etudes d'hommes et de femmes de Jérusalem";"Montfort, Antoine Alphonse";1838;"RF 7467, Recto; Guiffrey et Marcel G 11217; vol.22, p.39";"Département des Arts graphiques"
cl020101323;"Salomon examinant les plans du Temple de Jérusalem";"ATELIER DE RAPHAEL";;"INV 4089, Recto; NIII 1615; MA 1556; vol.2, p.194";"Département des Arts graphiques"
cl020113163;"L'Entrée du Christ à Jérusalem";"Bellini, Jacopo di Niccolo";;"RF 1488, 19; vol.19, p.117";"Département des Arts graphiques"
cl020134378;"Entrée du Christ à Jérusalem";"Chapu, Henri";;"RF 23044, 28; vol.24, p.430";"Département des Arts graphiques"
cl020203729;"L'Arrivée du Christ à Jérusalem";"ANONYME ITALIEN fin XVIIè s";;"INV 16327, Recto; NIII 17938; MA 12536; vol.7, p.201";"Département des Arts graphiques"
cl020210288;"Episode de la Jérusalem délivrée";"Subleyras, Pierre";;"INV 32925, Recto; NIII 31393; vol.13, p.336";"Département des Arts graphiques"
cl020101322;"Edification du Temple de Jérusalem";"ATELIER DE RAPHAEL";;"INV 4090, Recto; NIII 1614; MA 1555; vol.2, p.194";"Département des Arts graphiques"
cl020610829;"34. Filiae Jerusalem flentes";"ANONYME XVIIè s";1649;"L 284 LR/35 Recto; vol.9, p.54";"Département des Arts graphiques"
