ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066887;"La Vierge à l'Enfant avec saint Guy et saint François";"Benefial, Marco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1997 31";"Département des Peintures"
cl020100120;"Extase de saint François";"Benefial, Marco";;"INV 2935, Recto; NIII 2738; MA 2610; vol.2, p.15";"Département des Arts graphiques"
cl020100121;"Une femme, paraissant effrayée, s'éloignant vers la droite avec son enfant";"Benefial, Marco";"Vers 1747";"INV 2936, Recto; NIII 2740; MA 2612; vol.2, p.16";"Département des Arts graphiques"
cl020100122;"Homme assis de profil, une jambe étendue le genoux ployé, tenant un objet";"Benefial, Marco";;"INV 2937, Recto; NIII 2741; MA 2613; vol.2, p.16";"Département des Arts graphiques"
cl020100123;"Un ange vêtu en diacre";"Baglione, Giovanni";;"INV 2938, Recto; NIII 2739; MA 2611; vol.2, p.16";"Département des Arts graphiques"
cl020202946;"Etude de draperie pour un homme aux bras écartés, la tête levée";"ANONYME ITALIEN fin XVIIè s";;"INV 15693, Recto; NIII 16986; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020202958;"Religieux debout, de face, se penchant en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15704, Recto; NIII 16997; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020202985;"Trois études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15725, Recto; NIII 17018; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020202986;"Deux études de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15726, Recto; NIII 17019; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020202987;"Main posée à plat, et main tenant un livre";"ANONYME ITALIEN fin XVIIè s";;"INV 15726, Verso; NIII 17019; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020203034;"Tête de prélat, de profil, vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 15756, Recto; NIII 17049; MA 12528; vol.7, p.115";"Département des Arts graphiques"
cl020203792;"Apparition de la Vierge à l'Enfant à deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16389, Recto; NIII 18006; MA 12536; vol.7, p.209";"Département des Arts graphiques"
cl020204297;"Le Christ remettant les clefs à saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 16871, Recto; NIII 18541; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020216489;"Gloire de saint Philippe de Néri";"Benefial, Marco";;"RF 6066, Recto; vol.21, p.176";"Département des Arts graphiques"
