ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024645;"Femme tenant un faon qui téte une biche sous le regard d'un homme nu appuyé sur un bâton devant la statue d'Hercule Silvanus posée sur un socle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 16; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020037960;"Bergers et bergères gardant leurs troupeaux dans un paysage rocheux";"ANONYME VENITIEN XVIIIè s";;"RF 36520, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020132319;"Jeune bergère assise sur un tronc d'arbre";"PERREL Aimé";"vers 1883";"RF 22453, Recto; Inv. français, t. XIII B 1022; vol.24, p.370";"Département des Arts graphiques"
cl020209699;"Bergère tenant sa houlette";"PICART Bernard";;"INV 32368.TER, Recto; NIII 13869; MA 11121; Inv. français, t. XIII B 1285; vol.13, p.232";"Département des Arts graphiques"
cl020521168;"La belle dormeuse";"RYLAND William Wynne";;"6058 LR/ Recto; 11921; vol.3, p.43";"Département des Arts graphiques"
cl020521333;"La bergère endormie";"GAILLARD René";;"6223 LR/ Recto; 10710; vol.3, p.48";"Département des Arts graphiques"
cl020521535;"La bergère satisfaite";"BONNET Louis Marin";;"6425 LR/ Recto; 13974; vol.3, p.54";"Département des Arts graphiques"
cl020521571;Bergère;"JANINET Jean François";;"6461 LR/ Recto; 16415; vol.3, p.56";"Département des Arts graphiques"
cl020549021;"La bergère ou l'image du bonheur";"CHEREAU Jacques-François";;"18448 LR/ Recto; 18812; vol.8, p.42";"Département des Arts graphiques"
cl020549064;"La bergère endormie";"DAULLE Jean";1758;"18488 LR/ Recto; 18840; vol.8, p.43";"Département des Arts graphiques"
cl020549072;"L'enfant bergère";"DAUMONT Jean François";;"18496 LR/ Recto; 18848; vol.8, p.43";"Département des Arts graphiques"
cl020549226;"Berger et bergère assis au pied d'un arbre. Quatrième livre (D) de sujets et pastorales";"HUQUIER Gabriel, le père";;"18650 LR/ Recto; 18983; vol.8, p.46";"Département des Arts graphiques"
cl020549517;"La belle dormeuse";"RYLAND William Wynne";;"18986 LR/ Recto; 19278; vol.8, p.51";"Département des Arts graphiques"
cl020549677;Bergère;"DEMARTEAU Gilles";;"19161 LR/ Recto; 19404; vol.8, p.55";"Département des Arts graphiques"
cl020549678;Bergère;"DEMARTEAU Gilles";;"19162 LR/ Recto; 19404; vol.8, p.55";"Département des Arts graphiques"
cl020549742;"La bergère surprise";"DEMARTEAU Gilles";;"19226 LR/ Recto; 19455; vol.8, p.57";"Département des Arts graphiques"
cl020549743;"La bergère surprise";"DEMARTEAU Gilles";;"19227 LR/ Recto; 19445; vol.8, p.57";"Département des Arts graphiques"
cl020549744;"Bergère garnissant de fleurs son chapeau et berger dormant";"DEMARTEAU Gilles";;"19228 LR/ Recto; 19456; vol.8, p.57";"Département des Arts graphiques"
cl020549783;"Bergère assise";"DEMARTEAU Gilles";;"19267 LR/ Recto; 19494; vol.8, p.58";"Département des Arts graphiques"
cl020550026;"Bergère et son enfant";"DEMARTEAU Gilles";;"19524 LR/ Recto; 13977; vol.8, p.64";"Département des Arts graphiques"
cl020557814;"La bergère au coeur";"DEMARTEAU Gilles";;"25568 LR/ Recto; 19386; vol.8, p.30";"Département des Arts graphiques"
