ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274812;phiale;"peintre de la frise d'oiseaux";"vers -600";"MNB 2037; L 156";"Département des Antiquités grecques, étrusques et romaines"
cl010265927;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3366";"Département des Antiquités grecques, étrusques et romaines"
cl010254619;phiale;;"-550 / -500  (2e moitié VIe s. av. J.-C. [?])";"Eléonte 529; Elé 392";"Département des Antiquités grecques, étrusques et romaines"
cl010269408;phiale;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 1048; Elé 514; D. 46.14.6";"Département des Antiquités grecques, étrusques et romaines"
cl010273882;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 244; Cp 3365";"Département des Antiquités grecques, étrusques et romaines"
cl010265928;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3367";"Département des Antiquités grecques, étrusques et romaines"
cl010253119;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 6377.a; S 6377.b";"Département des Antiquités grecques, étrusques et romaines"
cl010286740;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"S 6403";"Département des Antiquités grecques, étrusques et romaines"
cl010260893;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3230";"Département des Antiquités grecques, étrusques et romaines"
cl010250311;phiale;;"-640 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3846";"Département des Antiquités grecques, étrusques et romaines"
cl010273880;phiale;;"-520 / -480  (Ve s. av. J.-C.)";"H 242; Cp 3360";"Département des Antiquités grecques, étrusques et romaines"
cl010265926;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3364";"Département des Antiquités grecques, étrusques et romaines"
cl010254419;phiale;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 809; Elé 275";"Département des Antiquités grecques, étrusques et romaines"
cl010287110;phiale;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6932";"Département des Antiquités grecques, étrusques et romaines"
cl010265925;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Cp 3363";"Département des Antiquités grecques, étrusques et romaines"
cl010256208;phiale;;;"Bj 1967; Cp 7359";"Département des Antiquités grecques, étrusques et romaines"
cl010265929;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3371";"Département des Antiquités grecques, étrusques et romaines"
cl010260169;phiale;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 2222";"Département des Antiquités grecques, étrusques et romaines"
cl010260894;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3231";"Département des Antiquités grecques, étrusques et romaines"
cl010273883;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 245; Cp 3362";"Département des Antiquités grecques, étrusques et romaines"
cl010250085;phiale;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"CA 3229; D. 46.14.21";"Département des Antiquités grecques, étrusques et romaines"
cl010274852;phiale;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"MNB 624; L 210";"Département des Antiquités grecques, étrusques et romaines"
cl010287012;phiale;;"-250 / -175  (3e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"S 6742";"Département des Antiquités grecques, étrusques et romaines"
cl010285468;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4371";"Département des Antiquités grecques, étrusques et romaines"
cl010273886;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 1742; H 249";"Département des Antiquités grecques, étrusques et romaines"
cl010273881;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 243; Cp 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010273885;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 247; Cp 3369";"Département des Antiquités grecques, étrusques et romaines"
cl010273890;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 252; Cp 3368";"Département des Antiquités grecques, étrusques et romaines"
cl010284034;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010256207;phiale;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1966; MN 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010268167;phiale;"peintre des rosaces";"-580 / -560  (1e moitié VIe s. av. J.-C.)";"E 548; Cp 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010273884;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 2081; H 246";"Département des Antiquités grecques, étrusques et romaines"
cl010254201;phiale;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 75; CA 2424; Elé 75";"Département des Antiquités grecques, étrusques et romaines"
cl010299268;phiale;;"-550 / -475  (2e moitié VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 1116; Elé 582";"Département des Antiquités grecques, étrusques et romaines"
cl010273888;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 250; Cp 3370";"Département des Antiquités grecques, étrusques et romaines"
cl010285366;phiale;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4189";"Département des Antiquités grecques, étrusques et romaines"
cl010290716;phiale;;;"Br 2980; Cp 7123";"Département des Antiquités grecques, étrusques et romaines"
cl010254232;phiale;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 103; CA 2425; Elé 103";"Département des Antiquités grecques, étrusques et romaines"
cl010256206;phiale;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 1965; Cp 7338";"Département des Antiquités grecques, étrusques et romaines"
cl010254234;phiale;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 101; CA 2427; Elé 101";"Département des Antiquités grecques, étrusques et romaines"
cl010260897;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3234";"Département des Antiquités grecques, étrusques et romaines"
cl010310908;phiale;;;"S 15097";"Département des Antiquités grecques, étrusques et romaines"
cl010256624;phiale;;;"Bj 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010286741;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"S 6404";"Département des Antiquités grecques, étrusques et romaines"
cl010260896;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010260895;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010273889;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 251; Cp 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010260030;phiale;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2040";"Département des Antiquités grecques, étrusques et romaines"
cl010258469;patère;;"1 / 79  (Ie s. ap. J.-C.)";"Br 5225.1; ED 2808; N 6472.?";"Département des Antiquités grecques, étrusques et romaines"
cl010351641;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";"IB 380";"Département des Antiquités grecques, étrusques et romaines"
cl010262037;phiale;;;"CA 514";"Département des Antiquités grecques, étrusques et romaines"
cl010351631;"patère = phiale";;"-300 / -200  (IIIe s. av. J.-C.)";"C 26";"Département des Antiquités grecques, étrusques et romaines"
cl010256030;"élément de boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C. [?])";"Bj 159";"Département des Antiquités grecques, étrusques et romaines"
cl010256028;"boucle d'oreille";;"-150 / 0  (2e moitié IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 157";"Département des Antiquités grecques, étrusques et romaines"
cl010259160;figurine;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1263";"Département des Antiquités grecques, étrusques et romaines"
cl010257673;statuette;;"-425 / -400  (4e quart Ve s. av. J.-C. ; fin)";"Br 185; MNB 2120";"Département des Antiquités grecques, étrusques et romaines"
cl010258206;statuette;;"vers -450";"Br 4267; MND 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010252413;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Eléonte 242; Elé 124";"Département des Antiquités grecques, étrusques et romaines"
cl010268897;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 2049; N 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010297921;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4305";"Département des Antiquités grecques, étrusques et romaines"
cl010307580;"couvercle d'urne";;"-250 / -75  (2e moitié IIIe s. av. J.-C. ; 4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 3885.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308950;"couvercle d'urne";;"-200 / -100  (IIe s. av. J.-C.)";"S 871";"Département des Antiquités grecques, étrusques et romaines"
cl010266083;sarcophage;;"vers -250";"Cp 4346; S 4466";"Département des Antiquités grecques, étrusques et romaines"
cl010297784;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3764; S 3881";"Département des Antiquités grecques, étrusques et romaines"
cl010297770;"couvercle d'urne";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 3731";"Département des Antiquités grecques, étrusques et romaines"
cl010276436;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"MNC 976; Ma 2599";"Département des Antiquités grecques, étrusques et romaines"
cl010261352;"moule de figurine";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 415";"Département des Antiquités grecques, étrusques et romaines"
cl010276259;"couvercle d'urne";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 4359; Ma 2351.2; S 3887";"Département des Antiquités grecques, étrusques et romaines"
cl010266084;"couvercle de sarcophage";;"vers -250";"Cp 4347; S 4466";"Département des Antiquités grecques, étrusques et romaines"
cl010303289;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Ma 2352.2; S 3888";"Département des Antiquités grecques, étrusques et romaines"
