ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111466;"Bague en argent doré avec turquoise";Anonyme;"1500 / 1600  (XVIe siècle)";"D 840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315875;"Tesson turquoise";;;"AFI 1184 b; T R 1960 B 1 13";"Département des Arts de l'Islam"
cl010315876;"Tesson turquoise";;;"AFI 1184 c; TR ?";"Département des Arts de l'Islam"
cl010315895;"Tesson turquoise";;;"AFI 1197; JEQQE 108";"Département des Arts de l'Islam"
cl010106824;"Bague en or montée d'une turquoise";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315907;"Tesson turquoise";;;"AFI 1203 b; T. Ar 102";"Département des Arts de l'Islam"
cl010316018;"Tesson turquoise";;;"AFI 1282; (?) 132";"Département des Arts de l'Islam"
cl010317670;"Tesson turquoise";;"1185 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"AFI 874";"Département des Arts de l'Islam"
cl010315979;"Tesson turquoise";;;"AFI 1251; Qol Srouj 102";"Département des Arts de l'Islam"
cl010315980;"Fragment turquoise";;;"AFI 1252";"Département des Arts de l'Islam"
cl010324004;"Vase turquoise";;;"MAO 936/749";"Département des Arts de l'Islam"
cl010111920;"Bague en or avec pierre bleue (turquoise ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 656; MV 318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316005;"Base turquoise (fragment)";;;"AFI 1270; T. Botnan 9.1";"Département des Arts de l'Islam"
cl010317444;"Tesson bleu turquoise";;"1100 / 1225  (XIIe siècle [?] ; 1er quart du XIIIe siècle [?])";"AFI 689";"Département des Arts de l'Islam"
cl010319202;"Petit vase turquoise";;"600 / 800  (VIIe siècle [?] ; VIIIe siècle [?])";"MAO 173";"Département des Arts de l'Islam"
cl010315942;"Tesson vert turquoise";;;"AFI 1228; T. RAIL 104";"Département des Arts de l'Islam"
cl010330268;"Vase bleu turquoise";;;"OA 7885";"Département des Arts de l'Islam"
cl010316677;"Fleuron glaçuré turquoise";;"1200 / 1500  (XIIIe siècle ; XIVe siècle ; XVe siècle)";"AFI 1926";"Département des Arts de l'Islam"
cl010315830;"Tesson à glaçure turquoise";;;"AFI 1154 b; BUKAR S/E 107";"Département des Arts de l'Islam"
cl010316676;"Fleuron glaçuré turquoise";;"1200 / 1500  (XIIIe siècle ; XIVe siècle ; XVe siècle)";"AFI 1925";"Département des Arts de l'Islam"
cl010315712;"Tesson de coupe turquoise";;;"AFI 1143 c; T. IBBOL 125";"Département des Arts de l'Islam"
cl010317203;"Bord de coupe turquoise";;"1000 / 1100  (XIe siècle [?])";"AFI 476";"Département des Arts de l'Islam"
cl010317236;"Fond de coupe turquoise";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 505";"Département des Arts de l'Islam"
cl010317375;"Couvercle à glaçure turquoise";;;"AFI 631";"Département des Arts de l'Islam"
cl010317443;"Bord de coupe turquoise";;"1100 / 1225  (XIIe siècle [?] ; 1er quart du XIIIe siècle [?])";"AFI 688";"Département des Arts de l'Islam"
cl010317480;"Tesson de coupe turquoise";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 719";"Département des Arts de l'Islam"
cl010317632;"Tesson de jarre turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 842";"Département des Arts de l'Islam"
cl010316678;"Brique (?) glaçurée turquoise";;;"AFI 1927";"Département des Arts de l'Islam"
cl010004737;"Le lac de turquoise";;"-1550 / -1069  (Nouvel Empire)";"E 25298; OT 135";"Département des Antiquités égyptiennes"
cl010315693;"Tesson à glaçure turquoise";;;"AFI 1134; T. JISR 277";"Département des Arts de l'Islam"
