ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270955;"Tirage d'un torse d’Athéna";;;"Gy 0556";"Département des Antiquités grecques, étrusques et romaines"
cl010177821;figurine;;"-305 / 224  (Séleucide)";"SB 3909; GS 2559";"Département des Antiquités orientales"
cl010276836;statue;;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"MNC 2332; Ma 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010267522;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9427";"Département des Antiquités grecques, étrusques et romaines"
cl010267524;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9429";"Département des Antiquités grecques, étrusques et romaines"
cl010267530;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9440";"Département des Antiquités grecques, étrusques et romaines"
cl010287369;bouton;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 7387; KK 20";"Département des Antiquités grecques, étrusques et romaines"
cl010279208;"Minerve au collier";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 91; MR 285";"Département des Antiquités grecques, étrusques et romaines"
cl010250614;bouton;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 503.6; CA 503.11; CA 503.12; CA 503.2; CA 503.8; CA 503.10; CA 503.5; CA 503.9; CA 503.3; CA 503.1; CA 503.4; CA 503.7";"Département des Antiquités grecques, étrusques et romaines"
cl010267527;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9438 bis; Cp 9432";"Département des Antiquités grecques, étrusques et romaines"
cl010279833;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.1; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010279834;"élément de boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 699.2; N 4990";"Département des Antiquités grecques, étrusques et romaines"
cl010256031;"applique de bijou";;;"Bj 16; MNC 1688";"Département des Antiquités grecques, étrusques et romaines"
cl010181471;figurine;;"-305 / 224  (Séleucide)";"SB 8686; M 36";"Département des Antiquités orientales"
cl010181472;figurine;;"-305 / 224  (Séleucide)";"SB 8687; C 485; E 934";"Département des Antiquités orientales"
cl010181473;figurine;;"-305 / 224  (Séleucide)";"SB 8688";"Département des Antiquités orientales"
cl010178088;figurine;;"-305 / 224  (Séleucide)";"SB 4185; GS 521";"Département des Antiquités orientales"
cl010181470;figurine;;"-305 / 224  (Séleucide)";"SB 8685; C 479; E 933";"Département des Antiquités orientales"
cl010241995;"Voussure : La Sculpture grecque";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 B";"Département des Peintures"
cl010271983;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2262";"Département des Antiquités grecques, étrusques et romaines"
