ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010075401;"momie de femme";;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 3442";"Département des Antiquités égyptiennes"
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010038630;"linceul peint ; portrait de momie ; momie de femme";;"200 / 299  (époque romaine)";"AF 6491";"Département des Antiquités égyptiennes"
cl010077885;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13035; CM 20";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010376078;"portrait de momie";;"-30 / 395  (époque romaine)";"AF 6893";"Département des Antiquités égyptiennes"
cl010338413;"masque de momie";;"-30 / 395  (époque romaine)";"N 2870 A; AF 791; D.961.2.143";"Département des Antiquités égyptiennes"
cl010035533;"couverture de momie";;"-332 / -30  (époque ptolémaïque)";"AF 12859";"Département des Antiquités égyptiennes"
cl010338411;"masque de momie";;"-30 / 395  (époque romaine)";"E 13402; CM 385; D.961.2.141";"Département des Antiquités égyptiennes"
cl010047809;"étiquette de momie en palette ; étiquette de momie biface";;"175 / 225  (époque romaine)";"E 9449";"Département des Antiquités égyptiennes"
cl010035043;"portrait de momie";;"150 / 200  (époque romaine)";"N 2733 3; P 212";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010010423;"masque de momie";;"0 / 99  (Haut Empire)";"E 27152";"Département des Antiquités égyptiennes"
cl010018362;"masque de momie";;"100 / 149  (Haut Empire)";"AF 12746";"Département des Antiquités égyptiennes"
