ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010026468;"cercueil rectangulaire";;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 14544";"Département des Antiquités égyptiennes"
cl010007106;flacon;;"-1480 / -1425  (Thoutmosis III)";"E 14565";"Département des Antiquités égyptiennes"
cl010014301;vase;;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 14453";"Département des Antiquités égyptiennes"
cl010022697;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie)";"E 14480";"Département des Antiquités égyptiennes"
cl010025439;"panier ; couvercle de panier";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 16398";"Département des Antiquités égyptiennes"
cl010014300;"pot à kohol à collerette plate ; kohol ; tissu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 14457";"Département des Antiquités égyptiennes"
cl010014458;"épingle à cheveux";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14462 A; AF 6732";"Département des Antiquités égyptiennes"
cl010021320;"panier ; couvercle de panier ; corde";;"-1480 / -1425  (Thoutmosis III)";"E 14490";"Département des Antiquités égyptiennes"
cl010021425;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14494";"Département des Antiquités égyptiennes"
cl010021426;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14664; E 20508; MG 3009";"Département des Antiquités égyptiennes"
cl010024982;"couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie; Thoutmosis III)";"E 14479 B";"Département des Antiquités égyptiennes"
cl010004735;"vase miniature ; vase à onguent ; tissu ; bâtonnet à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 14569 ?";"Département des Antiquités égyptiennes"
cl010008761;scarabée;;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 14420 9";"Département des Antiquités égyptiennes"
cl010021317;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie; Thoutmosis III)";"E 14487";"Département des Antiquités égyptiennes"
cl010021424;"panier ; couvercle de panier";;"-1480 / -1425  (Thoutmosis III)";"E 14492";"Département des Antiquités égyptiennes"
cl010022719;"panier ; couvercle de panier";;"-1518 / -1425  (début XVIIIe dynastie)";"E 14491";"Département des Antiquités égyptiennes"
cl010027911;"panier ; tissu";;"-1512 / -1425  (début XVIIIe dynastie; Thoutmosis III)";"E 14479 A";"Département des Antiquités égyptiennes"
cl010004821;"vase canope";;"-664 / -332  (Basse Époque)";"E 18891; MG 1382; Dep.3958 MNW";"Département des Antiquités égyptiennes"
