ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174440;"Stèle du roi Untash Napirisha";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 12; A 6113; AS 3324; A 6428; PEZARD ET POTTIER 12";"Département des Antiquités orientales"
cl010177330;"élément de statue ; revêtement décoratif";;;"SB 3383";"Département des Antiquités orientales"
cl010176701;vase;;;"SB 3435";"Département des Antiquités orientales"
cl010176702;vase;;;"SB 3436";"Département des Antiquités orientales"
cl010177852;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3948; GTZ 77";"Département des Antiquités orientales"
cl010177533;brique;;;"SB 3604; TZ 37";"Département des Antiquités orientales"
cl010177864;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3960; GTZ 79";"Département des Antiquités orientales"
cl010177863;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3959; GTZ 160";"Département des Antiquités orientales"
cl010177887;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3970; GTZ 159";"Département des Antiquités orientales"
cl010177892;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3975; GTZ 172";"Département des Antiquités orientales"
cl010178422;"masse d'armes";;;"SB 4568; GTZ 80";"Département des Antiquités orientales"
cl010177859;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3955; GTZ 110";"Département des Antiquités orientales"
cl010154669;"brique de fondation";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"AO 30363";"Département des Antiquités orientales"
cl010242208;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24314";"Département des Antiquités orientales"
cl010178702;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3976; SB 4813; GTZ 185";"Département des Antiquités orientales"
cl010177884;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3967; GTZ 131";"Département des Antiquités orientales"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010177854;"masse d'armes";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3950; GTZ 81";"Département des Antiquités orientales"
cl010178429;"masse d'armes";;;"SB 4575; GTZ 99";"Département des Antiquités orientales"
cl010178421;"masse d'armes";;;"SB 4567; GTZ 74";"Département des Antiquités orientales"
cl010177890;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3973; GTZ 163";"Département des Antiquités orientales"
cl010177856;"masse d'armes";;;"SB 3952; GTZ 90";"Département des Antiquités orientales"
cl010177858;"masse d'armes";;;"SB 3954; GTZ 95";"Département des Antiquités orientales"
cl010178426;"masse d'armes";;;"SB 4572; GTZ 94";"Département des Antiquités orientales"
cl010177676;"pommeau décoratif";;;"SB 3938; GTZ 18";"Département des Antiquités orientales"
cl010177855;"masse d'armes";;;"SB 3951; GTZ 89";"Département des Antiquités orientales"
cl010128149;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 20866";"Département des Antiquités orientales"
cl010175730;"sceau cylindre";;;"SB 1420";"Département des Antiquités orientales"
cl010175841;"sceau cylindre";;;"SB 1507";"Département des Antiquités orientales"
cl010177529;figurine;;;"SB 3600; TZ 19";"Département des Antiquités orientales"
cl010177530;"pommeau décoratif";;;"SB 3601; S 461";"Département des Antiquités orientales"
cl010177531;"pommeau décoratif";;;"SB 3602; TZ 20";"Département des Antiquités orientales"
cl010177677;"pommeau décoratif";;;"SB 3939";"Département des Antiquités orientales"
cl010177860;"masse d'armes";;;"SB 3956; GTZ 117";"Département des Antiquités orientales"
cl010177886;"masse d'armes";;;"SB 3969; GTZ 157";"Département des Antiquités orientales"
cl010177916;"sceau cylindre";;;"SB 3999";"Département des Antiquités orientales"
cl010178416;perle;;;"SB 4562; GTZ 343";"Département des Antiquités orientales"
cl010178435;"masse d'armes";;;"SB 4581; GTZ 126";"Département des Antiquités orientales"
cl010178438;"masse d'armes";;;"SB 4584; GTZ 837";"Département des Antiquités orientales"
cl010178440;"masse d'armes";;;"SB 4586; GTZ 140";"Département des Antiquités orientales"
cl010178499;"sceau cylindre";;;"SB 4600";"Département des Antiquités orientales"
cl010178619;figurine;;;"SB 4746; GTZ 656";"Département des Antiquités orientales"
cl010178651;pendentif;;;"SB 4762; GTZ 463";"Département des Antiquités orientales"
cl010178660;perle;;;"SB 4771; GTZ 549 2";"Département des Antiquités orientales"
cl010178662;perle;;;"SB 4773; GTZ 661";"Département des Antiquités orientales"
cl010178698;"élément de porte";;;"SB 4809; GTZ VI 716";"Département des Antiquités orientales"
cl010178829;"sceau cylindre";;;"SB 5046; TZ 490";"Département des Antiquités orientales"
cl010178831;"sceau cylindre";;;"SB 5048";"Département des Antiquités orientales"
cl010178839;"sceau cylindre";;;"SB 5056";"Département des Antiquités orientales"
cl010178846;"sceau cylindre";;;"SB 5064";"Département des Antiquités orientales"
cl010178847;"sceau cylindre";;;"SB 5065";"Département des Antiquités orientales"
cl010178904;"sceau cylindre";;;"SB 5025";"Département des Antiquités orientales"
