ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515420;"L'Histoire du roi mort et de ses trois fils";"Zasinger, Matthäus";;"379 LR/ Recto; 17341; vol.1, p.22";"Département des Arts graphiques"
cl010116967;"Ciel du dais du Roi";"de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 1; CL 18552; SN 542; SN 543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207735;"Défaite des turcs en Hongrie par les troupes du roi";"Le Brun, Charles";"vers 1674/1689";"INV 29955, Recto; NIII 34790; Guiffrey et Marcel G 5828; vol.12, p.249";"Département des Arts graphiques"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl020101003;"Le roi Priam donne congé à son fils Polydore";"BERTANI Giovanni Battista";"Vers 1545";"INV 3782, Recto; NIII 1989; MA 1915; vol.2, p.146";"Département des Arts graphiques"
cl020622696;"Les fils du roi fuyant sur les mules";"FRIEDRICH Jacob Andreas";1734;"L 473 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020527439;"Louis de Boullongne, le fils, premier peintre du roi";"CHEREAU LE VIEUX François";1728;"2116 C/ Recto";"Département des Arts graphiques"
cl020586840;"Roi de Moab sacrifiant son fils";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/89 Recto; vol.9, p.46";"Département des Arts graphiques"
cl010448245;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448308;"Maladie du roi à Metz";"Marteau, François-Joseph ; Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213530;"Le Roi gouverne par lui-même";"Le Brun, Charles";"vers 1679/1684";"INV 27691, Recto; NIII 10739; MA 9902; Guiffrey et Marcel G 5805; vol.11, p.342";"Département des Arts graphiques"
cl020582441;"Cachet du Roi";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/47 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020207851;"Le Roi gouverne par lui-même";"Le Brun, Charles";"vers 1679/1684";"INV 30066, Recto; NIII 7117; MA 6631; Guiffrey et Marcel G 8478; vol.12, p.273";"Département des Arts graphiques"
cl020039437;"Départ du fils pour la guerre";"Vien, Joseph-Marie";;"RF 31684, Recto; vol.27, p.41";"Département des Arts graphiques"
cl020616235;"Le marchand, le gentilhomme, le pâtre et le fils du roi";"RILAND G.";1759;"L 394 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010458425;"Baptême du roi de Rome, 1811";"Andrieu, Bertrand ; Lafitte, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113622;"Baptême du roi de Rome, 1811";"Andrieu, Bertrand ; Lafitte, Louis";"1800 / 1900  (XIXe siècle)";"OAP 2531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213526;"Défaite des Turcs en Hongrie par les troupes du roi";"Le Brun, Charles";"vers 1674/1689";"INV 27687, Recto; NIII 10735; MA 9898; Guiffrey et Marcel G 5813; vol.11, p.341";"Département des Arts graphiques"
cl010091379;"Le duc d'Orléans (1810-1842) fils ainé du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 816; RF 2888";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091384;"Le duc d'Aumale (1822-1897) quatrième fils du roi Louis Philippe";"Barre, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"LP 925; RF 2897";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020013237;"Vue des écuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"Vers 1690/1700";"INV 34222, Recto; NIII 33707; vol.14, p.143";"Département des Arts graphiques"
cl020013234;"Vue des Ecuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34219, Recto; NIII 33704; vol.14, p.142";"Département des Arts graphiques"
cl010064318;"Portrait du dauphin Charles-Orlant (1492-1495), fils du roi Charles VIII et de Anne de Bretagne";"Hey, Jean ; France Bourbonnais";1494;"RF 1942 28";"Département des Peintures"
cl020207910;"Le Roi gouverne par lui-même (partie supérieure)";"Le Brun, Charles";"vers 1679/1684";"INV 30123, Recto; NIII 12700; MA 10527; Guiffrey et Marcel G 8477; vol.12, p.282";"Département des Arts graphiques"
cl020010207;"Portrait du dauphin, fils de Louis XV";"Bouchardon, Edme";1745;"INV 24287, Recto; NIII 14918; MA 12418; vol.10, p.125";"Département des Arts graphiques"
cl020034179;"Le prétendant, fils de Jacques II";"CARRIERA Rosalba Giovanna";;"RF 30678, Recto; Invent. miniatures ivoire j 101; Catalogue Donation D. David-Weill DDW 34; vol.26, p.242";"Département des Arts graphiques"
cl020507962;"Le Roi gouverne par lui-même. Jupiter, Junon et Mercure";"Le Brun, Charles";"vers 1679/1684";"INV 29847.116, Recto; Inventaire Le Brun, t. I L 513";"Département des Arts graphiques"
cl020207885;"Le Roi gouverne par lui-même (partie inférieure)";"Le Brun, Charles";"vers 1679/1684";"INV 30099, Recto; NIII 12674; MA 10527; Guiffrey et Marcel G 8479; vol.12, p.278";"Département des Arts graphiques"
cl020213480;"Le Roi gouverne par lui-même, fastes des puissances voisines de la France";"Le Brun, Charles";"vers 1679/1684";"INV 27644, Recto; NIII 7119; MA 6633; Guiffrey et Marcel G 5804; vol.11, p.332";"Département des Arts graphiques"
cl020616230;"Les deux perroquets, le roi et son fils";"RADIGUES Antoine";1759;"L 394 LR/13 Recto; vol.9, p.58";"Département des Arts graphiques"
