ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010183763;"élément de porte";;;"SB 11079; A 7172; PEZARD ET POTTIER 182";"Département des Antiquités orientales"
cl010192663;"gâche de porte";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 104; AS 4983";"Département des Antiquités orientales"
cl010241688;"élément ; porte";;;"AS 13702";"Département des Antiquités orientales"
cl010121584;"statue ; élément de porte";;"-2250 / -2000  (Néo-sumérien)";"AO 9491";"Département des Antiquités orientales"
cl010178698;"élément de porte";;;"SB 4809; GTZ VI 716";"Département des Antiquités orientales"
cl010195497;"élément de porte";;;"PEZARD ET POTTIER 253; AS 7804";"Département des Antiquités orientales"
cl010178697;"élément de porte";;;"SB 4808; GTZ VI 715";"Département des Antiquités orientales"
cl010165550;"élément de porte ; fragment";;"250 / 350  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4750";"Département des Antiquités orientales"
cl010178699;"élément de porte";;;"SB 4810";"Département des Antiquités orientales"
cl010177844;"élément de mobilier ; élément de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3932; GTZ 12";"Département des Antiquités orientales"
cl010174526;"gâche de porte ; sculpture";;;"SB 103 B; PEZARD ET POTTIER 91; AS 6405";"Département des Antiquités orientales"
cl010174525;"gâche de porte ; sculpture";;;"SB 103 A; AS 6403; PEZARD ET POTTIER 91";"Département des Antiquités orientales"
cl010037681;"élément architectural ; porte";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 32227";"Département des Antiquités égyptiennes"
cl010195121;"élément de porte";;;"A 6434 bis; GIS 6434";"Département des Antiquités orientales"
cl010120345;"statue ; chambranle de porte";;"vers -650";"AO 4805; Ph 37";"Département des Antiquités orientales"
cl010174538;"gâche de porte";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 118; PEZARD ET POTTIER 101; AS 12843";"Département des Antiquités orientales"
cl010121586;"statue ; élément de porte";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 19703";"Département des Antiquités orientales"
cl010250662;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.a; Ma 707.1";"Département des Antiquités grecques, étrusques et romaines"
cl010021459;"stèle fausse porte";;"-2195 / -2033  (Première Période intermédiaire)";"C 250; E 6206";"Département des Antiquités égyptiennes"
cl010024650;"relief mural ; porte ; linteau ; montant de porte";;"-1330 / -1316  (Toutânkhamon ; Aÿ)";"C 68; C 69; C 70; N 221; Drovetti n°407 et/ou 413 ?";"Département des Antiquités égyptiennes"
cl010239905;"porte ; char";;;"SB 11194; AS 3923";"Département des Antiquités orientales"
cl010026867;"relief mural ; montant de porte";;"-1279 / -1213  (Ramsès II)";"E 16271";"Département des Antiquités égyptiennes"
cl010024643;"relief mural ; porte ; linteau ; montant de porte";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"C 140; C 141; C 142; N 291; Drovetti n°412 et/ou 428";"Département des Antiquités égyptiennes"
cl010123310;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4909; Ph 87";"Département des Antiquités orientales"
cl010123309;"linteau de porte";;"-539 / -30  (Achéménide)";"AO 4903; Ph 86";"Département des Antiquités orientales"
cl010144627;porte;;;"AO 19915; Pottier 1924, 74";"Département des Antiquités orientales"
cl010244424;"gond de porte";;;"AS 1279";"Département des Antiquités orientales"
cl010010163;"linteau ; montant de porte";;;"E 13891";"Département des Antiquités égyptiennes"
cl010010840;"stèle fausse porte";;"-1480 / -1460  (Hatchepsout)";"C 48; N 202; Salt n°3833";"Département des Antiquités égyptiennes"
cl010143224;"gond de porte";;;"AO 18437; M. 706; Mari 97";"Département des Antiquités orientales"
cl010143225;"gond de porte";;;"AO 18438; M. 704; Mari 96";"Département des Antiquités orientales"
cl010123347;"linteau de porte";;"500 / 600  (Byzantin)";"AO 7263";"Département des Antiquités orientales"
