ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007840;gobelet;;"400 / 600  (Groupe X)";"E 15603; 201.53";"Département des Antiquités égyptiennes"
cl010011764;"relief mural ; bloc de paroi";;"-1550 / -1069  (Nouvel Empire)";"E 15661; SE 37-38 267";"Département des Antiquités égyptiennes"
cl010012741;"perle en pastille ovale ; scaraboïde";;"-1400 / -1390  (Thoutmosis IV)";"E 15638; SE 36-37 55";"Département des Antiquités égyptiennes"
cl010015868;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 15679; SE 37-38 233";"Département des Antiquités égyptiennes"
cl010034401;gobelet;;"400 / 600  (Groupe X)";"E 15602; 201.28";"Département des Antiquités égyptiennes"
cl010036294;"scarabée ; perle en pastille carrée ; perle cauroïde";;"-1550 / -1069  (Nouvel Empire)";"E 15639; SE 36-37 32";"Département des Antiquités égyptiennes"
cl010038504;gourde;;"-1550 / -1069  (Nouvel Empire)";"E 15600";"Département des Antiquités égyptiennes"
cl010078554;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15668; SE 37-38 1";"Département des Antiquités égyptiennes"
cl010372025;perle;;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15678; SE 37-38 237";"Département des Antiquités égyptiennes"
cl010374182;"perle cauroïde à cordelette";;"-1550 / -1069  (Nouvel Empire)";"E 15637; SE 36-37 343";"Département des Antiquités égyptiennes"
cl010375285;scarabée;;"-1550 / -1069  (Nouvel Empire)";"E 15640; SE 36-37 34";"Département des Antiquités égyptiennes"
cl010012234;bâton;;"-1550 / -1069  (Nouvel Empire)";"E 15650; SE.36.37 309";"Département des Antiquités égyptiennes"
cl010012562;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15673; SE 37-38 184";"Département des Antiquités égyptiennes"
cl010013928;"pot à kohol à collerette plate";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 15658";"Département des Antiquités égyptiennes"
cl010014129;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"N 1364 ERR; SE 36-37 170; 143316 MNW";"Département des Antiquités égyptiennes"
cl010015408;"boucle d'oreille en anneau coupé";;"-1550 / -1069  (Nouvel Empire)";"E 15651; SE 36-37 73A-B; 143368/1 MNW; 143368/2 MNW";"Département des Antiquités égyptiennes"
