ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010099237;"Cruche à bec trilobé : décor de fleurons";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010204987;"élément du décor architectural";;;"AC 900; AC 900; G 120";"Département des Antiquités orientales"
cl010099333;"Cruche à bec trilobé";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010178701;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4812";"Département des Antiquités orientales"
cl010178700;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4811";"Département des Antiquités orientales"
cl010242208;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 24314";"Département des Antiquités orientales"
cl010192624;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 21964";"Département des Antiquités orientales"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010177847;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3935; GTZ 17";"Département des Antiquités orientales"
cl010177848;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3936; GTZ 17";"Département des Antiquités orientales"
cl010177849;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3937; GTZ 17";"Département des Antiquités orientales"
cl010178500;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4601";"Département des Antiquités orientales"
cl010117304;"Cruche à bec trilobé : dromadaire";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324217;"Fragment de carreau à fleuron trilobé";;"1375 / 1400  (4ème quart du XIVe siècle)";"MAO 936/930";"Département des Arts de l'Islam"
cl010098488;"Petite cruche à bec trilobé : édifice fortifié avec tour centrale";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3985";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315738;"Panneau au trilobe enfermant des éléments végétaux";;;"AFI 1367";"Département des Arts de l'Islam"
cl010321105;"Fragment à médaillon enfermant un motif végétal trilobé";;"1300 / 1400  (XIVe siècle)";"MAO 490/98";"Département des Arts de l'Islam"
cl010328989;"Carreau au fleuron trilobé et fleurs hatayi";;"1700 / 1900  (XVIIIe siècle; XIXe siècle [?])";"OA 4047/27; 279";"Département des Arts de l'Islam"
cl010111284;"Cruche à bec trilobé : profil de jeune homme";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 8235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099586;"Cruche à bec trilobé : aigle à deux têtes";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 7397; D 75.18.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117921;"Cruche à décor anthropomorphe";Anonyme;"vers 1480";"OA 1228";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144023;vase;;;"AO 19249; RS 9.802";"Département des Antiquités orientales"
cl010134615;vase;;"-1600 / -1050  (Chypriote récent)";"AM 959 C";"Département des Antiquités orientales"
cl010115934;"Petite cruche à bec trilobé : initiales ""S.A."" accostant une croix";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 3984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111317;"Cruche à bec trilobé : trois médaillons aux armes des Bentivoglio ? (une coquille)";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255819;"bandeau de diadème";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 127; MND 1277";"Département des Antiquités grecques, étrusques et romaines"
