ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289183;ceinturon;;;"Br 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010289182;ceinturon;;;"Br 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010300880;"Tirage d'un fragment de frise";;;"Gy 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010353588;lécythe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";875-1-17;"Département des Antiquités grecques, étrusques et romaines"
cl010271656;caisson;;;"Gy 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010301316;chapiteau;;;"Gy 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010301315;chapiteau;;;"Gy 1682";"Département des Antiquités grecques, étrusques et romaines"
cl010270837;"Tirage d’une stèle funéraire, dite ""d'Alxénor de Naxos""";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IXe s. av. J.-C.)";"Gy 0390";"Département des Antiquités grecques, étrusques et romaines"
cl010301319;chapiteau;;;"Gy 1687";"Département des Antiquités grecques, étrusques et romaines"
cl010270812;"Tirage d’une plaque représentant un char";;;"Gy 0359";"Département des Antiquités grecques, étrusques et romaines"
cl010176945;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2865; S 224";"Département des Antiquités orientales"
cl010301313;chapiteau;;;"Gy 1681.e";"Département des Antiquités grecques, étrusques et romaines"
cl010301314;chapiteau;;;"Gy 1681.f";"Département des Antiquités grecques, étrusques et romaines"
cl010301312;chapiteau;;;"Gy 1681.d";"Département des Antiquités grecques, étrusques et romaines"
cl010300935;entablement;;;"Gy 1350.s";"Département des Antiquités grecques, étrusques et romaines"
cl010271603;"stèle ; inscription ; table d'autel";"atelier de moulage";"1839 / 1900  (XIXe s. ap. J.-C.)";"Gy 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010271187;statue;;;"Gy 0865";"Département des Antiquités grecques, étrusques et romaines"
cl010271027;"Tirage intégral de l’articulation d'une jambe de cheval ou de centaure";;;"Gy 0638";"Département des Antiquités grecques, étrusques et romaines"
cl010271026;"Tirage d’un fragment de jambe gauche.";;;"Gy 0636";"Département des Antiquités grecques, étrusques et romaines"
cl010118480;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 3454; S 469";"Département des Antiquités orientales"
cl010121891;statue;;"-450 / -425  (Chypro-classique I)";"AM 2828; Hermary, 1989, n° 108; AM 2927; S 1796; S 1772";"Département des Antiquités orientales"
cl010271691;"statue en buste";;;"Gy 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010172028;"modèle ; maquette ; figurine";;"-850 / -750  (Chypro-géométrique III)";"N III 3294; S 142";"Département des Antiquités orientales"
cl010173983;statue;;"-525 / -475  (Chypro-archaïque II)";"N III 2639; S 172";"Département des Antiquités orientales"
cl010270802;"Tirage de la stèle funéraire dite ""d'Agasinos""";;"après 1878";"Gy 0349";"Département des Antiquités grecques, étrusques et romaines"
