ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020102119;"L'Adoration des bergers";"MACHUCA Pedro";"vers 1535/1555";"INV 9976, Recto; NIII 24963; MA 12600; Inv. Ecole espagnole k 15; vol.5, p.34";"Département des Arts graphiques"
cl010054158;"L'Adoration des Mages";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 353";"Département des Peintures"
cl020006283;"L'Adoration des bergers";"BENSO Giulio";;"INV 9213, Recto; NIII 6617; MA 6145; vol.4, p.397";"Département des Arts graphiques"
cl020100737;"Adoration de Jupiter";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1531/1534";"INV 3528, Recto; NIII 2019; MA 1945; vol.2, p.104";"Département des Arts graphiques"
cl020008607;"L'Adoration des Rois Mages";"ANONYME VENITIEN fin XVIè s";;"INV 5738, Recto; NIII 20714; MA 12554; vol.3, p.181";"Département des Arts graphiques"
cl020101834;"Etude pour une Adoration des Mages, et pour une autre scène";"Zuccaro, Federico";;"INV 4576, Verso; NIII 2268; MA 2187; vol.2, p.266";"Département des Arts graphiques"
cl020507724;"Scène de martyre d'un saint";"Cajés, Eugenio";"vers 1610/1620";"RF 51866, Recto; Inv. Ecole espagnole k 39";"Département des Arts graphiques"
cl010054118;"Triptyque de l'Adoration des Mages";"Pays-Bas du Sud ; Maître de l'Adoration d'Utrecht";"1500 / 1600  (XVIe siècle)";"MNR 993";"Département des Peintures"
cl010065479;"L'Adoration des bergers";"Jordaens, Jacob ; Pays-Bas du Sud";"1645 / 1655  (Milieu du XVIIe siècle)";"RF 1981 58";"Département des Peintures"
cl020102113;"L'Adoration des bergers. Martyre d'un saint";"Balducci, Giovanni";;"INV 9970, Recto; NIII 3825; MA 3635; Inventaire italien, t.III W 40; vol.5, p.33";"Département des Arts graphiques"
cl010061282;"L'Adoration des mages";"Wolfvoet, Victor ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"DL 1978 2";"Département des Peintures"
cl010443424;"Scène religieuse";;;"CN 15427; 9369";"Service de l'Histoire du Louvre"
cl010059474;"L'Adoration des bergers";"Brusco, Cornelio ; Italie Campanie Naples";"1600 / 1640  (Début du XVIIe siècle)";"RF 1941 12";"Département des Peintures"
