ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003213;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090; N 3198; N 3206; Salt n°45";"Département des Antiquités égyptiennes"
cl010378452;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 07";"Département des Antiquités égyptiennes"
cl010378456;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 11";"Département des Antiquités égyptiennes"
cl010378458;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 13";"Département des Antiquités égyptiennes"
cl010378446;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 01; N 3206";"Département des Antiquités égyptiennes"
cl010378447;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 02";"Département des Antiquités égyptiennes"
cl010378448;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 03";"Département des Antiquités égyptiennes"
cl010378449;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 04";"Département des Antiquités égyptiennes"
cl010378451;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 06";"Département des Antiquités égyptiennes"
cl010378462;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 17";"Département des Antiquités égyptiennes"
cl010378463;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 18; N 3206";"Département des Antiquités égyptiennes"
cl010378450;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 05";"Département des Antiquités égyptiennes"
cl010378453;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 08";"Département des Antiquités égyptiennes"
cl010378454;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 09";"Département des Antiquités égyptiennes"
cl010378455;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 10";"Département des Antiquités égyptiennes"
cl010378457;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 12";"Département des Antiquités égyptiennes"
cl010378459;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 14";"Département des Antiquités égyptiennes"
cl010378460;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 15";"Département des Antiquités égyptiennes"
cl010378461;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3090 f 16";"Département des Antiquités égyptiennes"
