ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010293988;"attache d'anse";;;"Br 5976; INV 169; N 7035";"Département des Antiquités grecques, étrusques et romaines"
cl010294009;"attache d'anse";;;"Br 5995";"Département des Antiquités grecques, étrusques et romaines"
cl010294006;"attache d'anse";;;"Br 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010294007;"attache d'anse";;;"Br 5993";"Département des Antiquités grecques, étrusques et romaines"
cl010294008;"attache d'anse";;;"Br 5994";"Département des Antiquités grecques, étrusques et romaines"
cl010294446;"attache d'anse";;;"Br 827; ED 4591; INV 420; N 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010293987;"attache d'anse";;;"Br 5975";"Département des Antiquités grecques, étrusques et romaines"
cl010292414;"attache d'anse";;;"Br 450; MNC 440";"Département des Antiquités grecques, étrusques et romaines"
cl010290595;"attache d'anse";;;"Br 2854.2; Cp 6885";"Département des Antiquités grecques, étrusques et romaines"
cl010290598;"attache d'anse";;;"Br 2855.2; Cp 6906";"Département des Antiquités grecques, étrusques et romaines"
cl010290599;"attache d'anse";;;"Br 2855.3; Cp 6907";"Département des Antiquités grecques, étrusques et romaines"
cl010290596;"attache d'anse";;;"Br 2854.3; Cp 6886";"Département des Antiquités grecques, étrusques et romaines"
cl010293989;"attache d'anse";;;"Br 5977";"Département des Antiquités grecques, étrusques et romaines"
cl010293713;"attache d'anse";;;"Br 574; ED 3797; INV 267; N 6204";"Département des Antiquités grecques, étrusques et romaines"
cl010293993;"attache d'anse";;;"Br 5980; PHENICIE 10372";"Département des Antiquités grecques, étrusques et romaines"
cl010293998;"attache d'anse";;;"Br 5985; PHENICIE 10379";"Département des Antiquités grecques, étrusques et romaines"
cl010290604;"anse de situle";;;"Br 2857.2-4; MNB 658";"Département des Antiquités grecques, étrusques et romaines"
cl010293990;"attache d'anse";;;"Br 5978; PHENICIE 10367";"Département des Antiquités grecques, étrusques et romaines"
cl010293996;"attache d'anse";;;"Br 5983; PHENICIE 10377";"Département des Antiquités grecques, étrusques et romaines"
cl010294004;"attache d'anse";;;"Br 5990; PHENICIE.?";"Département des Antiquités grecques, étrusques et romaines"
cl010294010;"attache d'anse";;;"Br 5996";"Département des Antiquités grecques, étrusques et romaines"
cl010294374;"attache d'anse ; pendeloque";;;"Br 739; INV 600; N 7067; ED ...65";"Département des Antiquités grecques, étrusques et romaines"
cl010289085;"attache d'anse";;;"Br 1030; ED 4607; INV 953; N 6403";"Département des Antiquités grecques, étrusques et romaines"
cl010293997;"attache d'anse";;;"Br 5984; PHENICIE 10378";"Département des Antiquités grecques, étrusques et romaines"
cl010294002;"attache d'anse";;;"Br 5989; PHENICIE.?";"Département des Antiquités grecques, étrusques et romaines"
cl010293999;"attache d'anse";;;"Br 5986; PHENICIE 10380";"Département des Antiquités grecques, étrusques et romaines"
cl010293994;"attache d'anse";;;"Br 5981; PHENICIE 10374";"Département des Antiquités grecques, étrusques et romaines"
cl010294001;"attache d'anse";;;"Br 5988; PHENICIE 103...";"Département des Antiquités grecques, étrusques et romaines"
cl010257861;"anse d'hydrie";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Br 2645; MNC 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010291010;"attache d'anse de miroir";;;"Br 3273; MNC 1222";"Département des Antiquités grecques, étrusques et romaines"
cl010293700;"anse de vase";;;"Br 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010257946;"anse de Schnabelkanne";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2814; Cp 7025";"Département des Antiquités grecques, étrusques et romaines"
cl010307762;"anse de vase";;;"S 4440";"Département des Antiquités grecques, étrusques et romaines"
cl010290556;"anse de cruche";;;"Br 2822; NIII 2551; INV 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010290468;"anse d'hydrie";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2675.3; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010258315;"anse de cratère";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4467; MNE 43";"Département des Antiquités grecques, étrusques et romaines"
