ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053304;"Éducation de l'Amour par Mercure";"Ansiaux, Antoine ; France";1818;"INV 2351; L 3630";"Département des Peintures"
cl010053305;"Mercure remet la pomme à Pâris";"Ansiaux, Antoine ; France";1818;"INV 2352; L 3629";"Département des Peintures"
cl010053782;"Mariage mystique de sainte Catherine";"Italie ; Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"1600 / 1640  (Début du XVIIe siècle)";"INV 386; MR 1; D 872 1 8";"Département des Peintures"
cl010055110;"Vase, fleurs et fruits";"Blin de Fontenay, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 4472; MR 1685";"Département des Peintures"
cl010055323;"Portrait en buste de Louis-Charles-Auguste Fouquet, duc de Belle-Isle (1684-1761), maréchal";"France ; La Tour, Maurice-Quentin de";"après 1748";"INV 6939; B 1848; MV 6404; V 1272";"Département des Peintures"
cl010057041;"Portrait d'un président des États-Unis en buste. Il est assis, vu de face, a la tête découverte et tient une canne à la main droite.";"Amérique ; Healy, Georges";"1800 / 1900  (XIXe siècle)";"INV 10103; V 1491";"Département des Peintures"
cl010057396;"Sainte Marguerite";"Voltijeant, Josse ; France ; Santi, Raffaello, dit Raphaël";"1700 / 1800  (XVIIIe siècle)";"INV 649; MR 1664; MV 7814";"Département des Peintures"
cl010057746;"Portrait présumé de l'abbé Nicolas-Sylvestre Berger (1718-1790), théologien dit autrefois Portrait de l'abbé Prévost";"Aved, Joseph ; France";"1700 / 1766  (XVIIIe siècle)";"RF 2396; MV 5909; V 637";"Département des Peintures"
cl010057747;"Portrait de Charles-François Lebrun, duc de Plaisance (1739-1824), archi-trésorier de l'Empire";"Gérard, François ; France";"1800 / 1825  (1e quart du XIXe siècle)";"MNR 163";"Département des Peintures"
cl010057749;"Portrait de l'architecte Jean-Baptiste Lepère (1761-1844)";"Blondel, Merry-Joseph ; France";1823;"RF 1938 56; MV 6293";"Département des Peintures"
cl010057750;"Louis-Pierre Henriquel-Dupont (1797-1892), peintre et graveur";"Champmartin, Émile Callande de ; France";1840;"RF 2674; MV 6049";"Département des Peintures"
cl010057751;"Apollon berger gardant les troupeaux d'Admète";"Coypel, Noël ; France";1688;"INV 3457; B 1280; MV 8599";"Département des Peintures"
cl010057752;"Portrait Ambroise-Louis Garneray (1783-1857), fils de l'artiste";"Garneray, Jean-François ; France";"1875 / 1900  (4e quart du XIXe siècle)";"RF 2808; MV 6071";"Département des Peintures"
cl010057753;"Jean-Antoine Gros (1725-1793), peintre, père de l'artiste";"France ; Gros, Antoine-Jean Baron";1790;"RF 863; MV 5786";"Département des Peintures"
cl010057754;"Renaud et Armide";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 806; MR 1614; MV 6139";"Département des Peintures"
cl010057755;"Portrait de Noël Hallé, peintre (1711-1781)";"Aubry, Étienne ; France";1775;"INV 2363; MV 5865; B 382";"Département des Peintures"
cl010057756;"Portrait du sculpteur Louis-Claude Vassé (1716-1772)";"Aubry, Étienne ; France";1771;"INV 2364; MV 5875; B 384";"Département des Peintures"
cl010057757;"Portrait du sculpteur René Frémin (1672-1744)";"Autreau, Louis ; France";1741;"INV 2368; MV 5934; B 385";"Département des Peintures"
cl010057758;"Portrait du peintre François de Troy (1654-1730)";"Belle, Alexis Simon ; France";1703;"INV 2483; MV 5873; B 406";"Département des Peintures"
cl010057759;"Portrait du sculpteur Jacques Buirette (1631-1699)";"Benoist, Antoine ; France";1681;"INV 2503; MV 5977; B 407";"Département des Peintures"
cl010057760;"La Journée du 10 août (1792)";"Bertaux, Jacques ; France";1793;"INV 2521; MR 1182; MV 5182";"Département des Peintures"
cl010057761;"Portrait du peintre Gabriel Blanchard";"Benoist, Antoine ; France";1681;"INV 2605; MV 5860; B 414";"Département des Peintures"
cl010057762;"Autoportrait de Sébastien Bourdon";"Bourdon, Sébastien ; Rigaud, Hyacinthe ; France";"1600 / 1700  (XVIIe siècle)";"INV 2816; MV 5804; B 461";"Département des Peintures"
cl010057763;"Portrait du peintre Joseph Christophe (1662-1748)";"Drouais, Hubert ; France";1730;"INV 4107; MV 5807; B 601";"Département des Peintures"
cl010057764;"Portrait du sculpteur Guillaume Coustou (1716-1777)";"Drouais, François Hubert ; France";1758;"INV 4109; MR 1536; MV 5809; V 537";"Département des Peintures"
cl010057765;"Portrait de Samuel Bernard, père du financier, peintre en miniatures (1615-1687)";"Elle, Louis ; France";1681;"INV 4389; MR 1680; MV 5802";"Département des Peintures"
cl010057766;"Portrait du sculpteur Thomas Regnaudin (1622-1706)";"Elle, Louis ; France";1681;"INV 4390; MR 1681; MV 5838";"Département des Peintures"
cl010057767;"Portrait du peintre Louis Elle, dit Ferdinand le Vieux (1612-1689)";"Gascard, Henri ; France";1680;"INV 4683; MV 5816; B 491";"Département des Peintures"
cl010057768;"Portrait du peintre d'histoire Pierre de Sève (1623-1695)";"Gascard, Henri ; France";1680;"INV 4684; MR 1320; MV 5933";"Département des Peintures"
cl010057769;"Portrait en pied de Napoléon Ier en costume du Sacre";"France ; Gérard, François";"1800 / 1900  (XIXe siècle)";"INV 4757; MR 1757; MV 5321";"Département des Peintures"
cl010057770;"Portrait du peintre Nicolas de Largillière";"Geuslain, Charles Étienne ; France";1723;"INV 4893; MR 1762; MV 5820";"Département des Peintures"
cl010057771;"Portrait du sculpteur François Barrois (1659-1726)";"Geuslain, Charles Étienne ; France";1723;"INV 4894; MV 5859; B 632";"Département des Peintures"
cl010057772;"Portrait du sculpteur Corneille van Cleve (1645-1732)";"Gobert, Pierre ; France";1701;"INV 4974; MV 5837; B 636";"Département des Peintures"
cl010057773;"Portrait du sculpteur Simon Hurtrelle (1648-1724)";"Hallé, Claude-Guy ; France";"avant 1736";"INV 5268; MR 1803; MV 5867";"Département des Peintures"
cl010057774;"Louis XIV couronné par la gloire";"Coypel, Antoine ; France";"vers 1686";"INV 8772; L 3709; MV 5273";"Département des Peintures"
cl010057775;"Portrait de l'artiste peignant Notre-Dame du Rosaire";"André, Jean, dit Frère André ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"MI 297; MV 5801";"Département des Peintures"
cl010057776;"Portrait de Henri IV, roi de France et de Navarre (1553-1610)";"France ; Pourbus, Frans II";"1600 / 1700  (XVIIe siècle)";"RF 171; MV 5508";"Département des Peintures"
cl010057777;"Portrait de Marie de Médicis, reine de France (1573-1642)";"France ; Pourbus, Frans II";"1600 / 1700  (XVIIe siècle)";"RF 172; MV 5509";"Département des Peintures"
cl010057778;"Portrait d'Abel Hugo (1798-1855), frère de Victor Hugo";"Duvidal de Montferrier, Louise ; France";1830;"RF 268; MV 5798; V 526";"Département des Peintures"
cl010057780;"Portrait de Charles Alexandre Amaury Pineu-Duval, père de l'artiste";"Amaury-Duval, Eugène Emmanuel Pineu-Duval, dit ; France";1837;"RF 577; MV 5839";"Département des Peintures"
cl010057781;"Jupiter et Sémélé";"Bertin, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6445; MV 8321; B 770";"Département des Peintures"
cl010057782;"Le Printemps";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7051; MV 8538; B 905";"Département des Peintures"
cl010057783;"Portrait de Philippe V, roi d'Espagne";"Rigaud, Hyacinthe ; France";"1600 / 1700  (XVIIe siècle)";"INV 7499; MV 8493; B 2288";"Département des Peintures"
cl010057784;"L'Appel des évêques dissidents en Sorbonne, 5 mars 1717. Esquisse";"France ; Vleughels, Nicolas";"1700 / 1800  (XVIIIe siècle)";"INV 1902; MR 1066; MV 7141";"Département des Peintures"
cl010057785;"Portrait de Metternich";"Angleterre ; Lawrence, Sir Thomas";1814;"RF 2000 86; MV 9017";"Département des Peintures"
cl010057786;"Guy-Louis Vernansal (1648-1729) peintre";"Lebouteux, Pierre ; France";1728;"INV 5750; MV 5876; B 707; V 604";"Département des Peintures"
cl010057855;"La chute des anges rebelles";"Le Brun, Charles ; Prou, Jacques ; Tuby, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 20805 A";"Département des Peintures"
cl010057856;"La chute des anges rebelles";"Le Brun, Charles ; Prou, Jacques ; Tuby, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 20805 B";"Département des Peintures"
cl010057858;"Portrait de M. Abel-François Poisson de Vandières, marquis de Marigny, directeur Général des Bâtiments du Roi (1727-1781)";"France ; Troy, Jean-François de";"1750 / 1751  (Milieu du XVIIIe siècle)";"MNR 52";"Département des Peintures"
cl010057865;"Portrait dit de Mme Titon de Coigny";"Raoux, Jean ; France";"vers 1723";"MNR 51";"Département des Peintures"
cl010057866;"Stanislas-Auguste Poniatowski, roi de Pologne (1732-1798)";"Vigée-Le Brun, Louise-Élisabeth ; France";1797;"RF 413; MV 5878";"Département des Peintures"
cl010057867;"Portrait de Servandoni par lui-même tenant le projet de la façade de l'église Saint-Sulpice à Paris";"Italie ; Servandoni, Giovanni Niccolo";1745;"INV 668; MV 5826; B 104";"Département des Peintures"
cl010057869;"Zéphire et Flore";"Corneille, Michel II ; France";"vers 1668";"INV 20840; MV 8304; B 829";"Département des Peintures"
cl010057880;"Portrait de la Reine Marie Leczinska";"Nattier, Jean-Marc ; France";1748;"INV 6884; MR 2210; MV 5672";"Département des Peintures"
cl010057889;"Diane et ses compagnes";"La Fosse, Charles de ; France";"1600 / 1700  (XVIIe siècle)";"INV 4535; MR 1699; RF 2074; MV 9153";"Département des Peintures"
cl010057890;"Les Vendanges ou Le Triomphe de Bacchus";"France ; Pierre, Jean-Baptiste-Marie";"après 1768";"INV 5272; MV 6190; MR 1890";"Département des Peintures"
cl010057891;"Allégorie de la naissance du Dauphin, le 22 octobre 1781";"France ; Ménageot, François Guillaume";1783;"RF 918; MV 6766";"Département des Peintures"
cl010057892;"L'Intérieur du théâtre de la reine au Petit Trianon en 1838";"Asselineau, Antoinette ; France";1838;"INV 2361; LP 3457; MV 5797";"Département des Peintures"
cl010057893;Autoportrait;"Rigaud, Hyacinthe ; France";"1692 / 1711  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 7516; MV 5825; MR 2404";"Département des Peintures"
cl010058526;"Conseil de guerre à cheval";"Parrocel, Joseph ; France";"1600 / 1700  (XVIIe siècle)";"INV 20914; MV 8547";"Département des Peintures"
cl010058541;"Allégorie aux Beaux-Arts ou Minerve enseignant la sculpture aux Rhodiens";"France ; Houasse, René-Antoine";1689;"INV 20913; MV 8179";"Département des Peintures"
cl010059672;"Portrait présumé de Mademoiselle de Blois";"Mignard, Pierre ; France ; Lefebvre, Claude";"vers 1674";"MI 942";"Département des Peintures"
cl010060955;"Portrait équestre de Louis XV";"Mulnier, Charles-Félix ; France";1763;"INV 6827; B 858; MV 7299";"Département des Peintures"
cl010061355;"Le Thé à l'Anglaise dans le salon des quatre glaces au temple, avec toute la cour du prince de Conti";"Ollivier, Michel Barthelemy ; France";"vers 1777";"INV 7007; B 892; MV 3824";"Département des Peintures"
cl010061962;"Marie Leszczinska, reine de France (1703-1768)";"Van Loo, Charles-André ; France";1747;"INV 6281; MV 8492; MR 2570";"Département des Peintures"
cl010061997;"Allégorie de l'Alliance de la France et de la Bavière par le mariage du Grand Dauphin";"Vuez, Arnould de ; France";1681;"INV 4081; B 936";"Département des Peintures"
cl010063401;"Louis-Philippe 1er, roi des Français (1773-1850)";"Winterhalter, Franz Xaver ; Allemagne";1841;"RF 1975 26; MV 8563";"Département des Peintures"
cl010077667;"Nicolas Bertin, peintre";"Delyen, Jean-François ; Anciens Pays-Bas et Belgique";1725;"INV 6407; MV 5803; B 562";"Département des Peintures"
cl010077668;"Guillaume I Coustou (1677-1746), sculpteur";"Delyen, Jean-François ; France";1725;"INV 6408; MV 5864; MR 1449";"Département des Peintures"
cl010077670;"Portrait de Pierre Dulin, peintre (1699-1748)";"Nonnotte, Donat ; France";1741;"INV 9702; MV 5815; B 2218; V 543";"Département des Peintures"
cl010077717;"Giovanni Paisiello (1741-1816), compositeur";"Vigée-Le Brun, Louise-Élisabeth ; France";1790;"INV 3057; MV 5877; LP 5725";"Département des Peintures"
cl010078141;"La Fécondité présente les deux filles aînées de Louis XV";"Stiemart, François ; France ; Le Moyne, François";"après 1729";"INV 6721; MV 6050; MR 1222";"Département des Peintures"
cl010078181;"Portrait de l'artiste en 1715";"Coypel, Charles-Antoine ; France";1746;"INV 3553; B 542; MV 5813";"Département des Peintures"
cl010078521;"Louis XIV, roi de France (1638-1715)";"Le Brun, Charles ; France";"1600 / 1700  (XVIIe siècle)";"INV 9335; B 2065; MV 8347";"Département des Peintures"
cl010087191;"Pierre-Victor Vergniaud, homme politique (1753-1793)";"Cartellier, Pierre ; France";1804;"RF 147; RF 777; MV 6757";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087279;"Napoléon Bonaparte à Brienne";"Rochet, Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 311; MV 5133";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087299;"François Ponsard";"Adam, Salomon ; France";"1800 / 1900  (XIXe siècle)";"RF 375; MV 6572";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087328;"Épitaphe du tombeau de Jules Hardouin-Mansart (1646-1708)";France;"avant 1708";"RF 470; MV 5794";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087331;"Monument funéraire de Jean d'Estrées, maréchal de France (1624-1707) et de sa femme Marguerite Morin (morte en 1714)";"Coustou, Guillaume ; France";"1700 / 1800  (XVIIIe siècle)";"RF 480; MV 6361";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087390;"Théodore Géricault";"Etex, Antoine ; France";1839;"RF 733; MV 5662; FNAC 846; V 383";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087393;"Le comte de Provence";"Gross ; France";1779;"RF 738; MV 2214; LP 362";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087397;"Jean Dominique Ingres";"Oudine, Eugène André ; France";"1800 / 1900  (XIXe siècle)";"RF 752; MV 6319";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087401;"Claude Michel dit Clodion";"Dubray Vital, Gabriel ; France";1880;"RF 760; MV 6440; RF 829";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087408;"Louis Eugène Cavaignac";"Fouquet, Emile François ; Etex, Antoine ; France";"1800 / 1900  (XIXe siècle)";"RF 776; MV 6438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087506;"Épitaphe de Valentine de Milan";"Italie ; France";"1500 / 1600  (XVIe siècle)";"RF 1073";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087530;"Alphonse Marie Louis de Prat de Lamartine, poète (1790-1869)";"Orsay, Alfred Guillaume Comte d' ; France";1850;"RF 1156; MV 5389";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087946;"Charles-Ferdinand d'Artois, duc de Berry (1778-1820)";"France ; Rutxhiel, Henri Joseph";"vers 1818";"RF 2289; MV 6148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010087955;"Auguste Dornès";"Etex, Antoine ; France";1848;"RF 2316; MV 6171; V 963";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089375;"Son Altesse Royale Monseigneur le Duc de Bordeaux";"Rutxhiel, Henri Joseph ; France";1824;"CC 15; RF 2732; MV 8091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089378;"Son Altesse Royale Mademoiselle";"Rutxhiel, Henri Joseph ; France";1826;"CC 38; RF 2733; MV 8092";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089381;"Simon Vouet";"Fessard, Pierre Alphonse ; France";1826;"CC 97; MV 1669 BIS; RF 762; FNAC 124";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089750;"Jules Hardouin-Mansart";"France ; Lemoyne, Jean-Louis";"1800 / 1900  (XIXe siècle)";"CH M 22; MV 8213; V 3929";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091145;"Jean Baptiste de Gondi maître d'hôtel de Catherine de Médicis (1501-1580)";"France ; France";"1580 / 1585  (XVIe siècle)";"LP 476";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091289;"Guillaume du Vair (Du Vair ou Duvair), évêque de Lisieux, garde des Sceaux et chancelier de France (1556-1621)";France;"vers 1621";"LP 484; MV 2828";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091290;"Gaspard II de Fieubet, conseiller d'Etat et trésorier de l'Epargne (mort en 1647)";France;1644;"LP 499; RF 2447";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091296;"Marie Thérèse, Infante d'Espagne, Reine de France (1638-1683)";"Jacquet ; France";1846;"LP 2866; MV 8120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091297;"Louis XV";"Jacquet ; France";1847;"LP 2867; MV 8119; IS 1847; V 5678";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091374;"Ferdinand-Philippe d'Orléans";"Etex, Antoine ; France";1833;"LP 717; MV 5468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091456;"Louis Jean Marie de Bourbon, duc de Penthièvre";"Duseigneur, Jean Bernard ; France";1845;"LP 2609; MV 8122";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091467;"Louis-Philippe I, roi des Français";"Jones, John Edward ; Angleterre";1845;"LP 2711; N 16061; MV 5688";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091468;"Louis de France dit le Grand Dauphin";France;"1650 / 1700  (2e moitié du XVIIe siècle)";"LP 2712; MV 6307";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091535;"Nicolas Charlet";"Etex, Antoine ; France";1838;"MI 42; RF 49; MV 5791";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091555;"François Granet, peintre (1775-1849)";"France ; Pradier, James";"vers 1850";"ML 82; MV 5660; N 15987";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091720;"Henri IV";"France ; Tremblay, Barthélemy";"vers 1604";"MR 1637; MV 5788; N 15183";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091804;"Bacchus enfant";"France ; Clérion, Jean-Jacques";1673;"MR 192";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091814;Cérès;France;"1600 / 1700  (XVIIe siècle)";"MR 445; MV 6174";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091853;"Claude, empereur romain (10 av. J.-C. - 54 ap. J.-C.)";"D'après l'antique ; France";"1500 / 1600  (XVIe siècle)";"MR 1544; MV 8436";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091858;"Titus, empereur romain (39-81)";"D'après l'antique ; France";"1500 / 1600  (XVIe siècle)";"MR 1554; MV 8435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091918;Hadrien;Italie;"1585 / 1615  (Fin du XVIe siècle - début du XVIIe siècle)";"MR 1690; N 16134";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091923;Vestale;"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1696; N 15980";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091929;"Socrate, philosophe grec (479-399 av. J.-C.)";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 1703; COLL ROYALE 195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091949;"Atlas changé en montagne";"Théodon, Jean Baptiste ; France";"1685 / 1693  (XVIIe siècle)";"MR 1741; MV 6220";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091952;"Phaétuse changée en peuplier";"Théodon, Jean Baptiste ; France";"1685 / 1693  (XVIIe siècle)";"MR 1744; MV 6221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091960;Amphitrite;"France ; Massé, Nicolas ; Anguier, Michel";1684;"MR 1753; MV 8972";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092001;Apollon;"Coustou, Guillaume II ; France";1753;"MR 1812; MV 7951; V 3376";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092004;"Sainte Suzanne";"Coustou, Guillaume II ; France ; Duquesnoy, François";1739;"MR 1815; MV 7976";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092033;"Michel de l'Hôpital, chancelier de France (1505/1506 - 1573)";"Gois, Etienne Pierre Adrien ; France";1777;"MR 1867; MV 8447";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092038;"Henri d'Aguesseau, chancelier de France (1668-1751)";"Berruer, Pierre François ; France";1779;"MR 1886; MV 8448";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092077;"Maurice, comte de Saxe, maréchal de France (1696-1750)";"Mouchy, Louis Philippe ; France";1778;"MR 2656; MV 7241; N 15474";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092106;"La Santé";"Anguier, François ; France";"vers 1660";"MR 1985; MA 2163; REC 5482; MNW 143395";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092114;Apollon;"Lefebvre, Dominique ; France";1703;"MR 2012; MV 9014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092115;Diane;"Lefebvre, Dominique ; France";1703;"MR 2013";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092128;Centaure;"Della Valle, Pietro ; Italie";1780;"MR 2069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092162;"Thomas-Prosper Julien, aide de camp du général Bonaparte (1773-1798)";"Boizot, Louis Simon ; France";1803;"MR 2133; MV 527";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092172;"Maurice, comte de Saxe, maréchal de France";"Cartellier, Pierre ; France";1803;"MR 2148; MV 7794";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092182;"Jules Mazarin, cardinal (1602-1661)";France;"1600 / 1700  (XVIIe siècle)";"MR 2164; MV 5454; N 15795";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092186;"Antoine-Louis-Charles, comte de Lassalle, général de division (1775-1809)";"Delaistre, François Nicolas ; France";"1800 / 1900  (XIXe siècle)";"MR 2169; MV 4944";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092194;"Auguste Marie Henri Picot, comte de Dampierre, général en chef (1756-1793)";"Foucou, Jean Joseph ; France";"1800 / 1900  (XIXe siècle)";"MR 2177; MV 4943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092196;"Christoph-Willibald, chevalier von Gluck, musicien (1714-1787)";"Francin, Guillaume ; France ; Houdon, Jean Antoine";1798;"MR 2179; MV 6041; N 15801";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092197;"Nicolas-Claude Fabri de Peyresc, conseiller au Parlement de Provence (1580-1637)";"Francin, Guillaume ; France ; Caffieri, Jean-Jacques";1792;"MR 2180; MV 5661; N 15477";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092202;"Alexandre le Grand, roi de Macédoine (356-323 av. J.-C.)";"Antique restaurée ; Girardon, François ; France";1684;"MR 2204; MV 8613; N 15978";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092207;Titus;"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2339; MV 8495";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092208;"Domitien, empereur romain (51-96)";"D'après l'antique ; Italie Latium Rome ; Girardon, François";"1600 / 1700  (XVIIe siècle)";"MR 2350; MV 8496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092212;"Allégorie de l'Hiver";"France ; Italie";"1685 / 1700  (Fin du XVIIe siècle)";"MR 2417";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092217;"Louis XV, roi de France et de Navarre (1710-1774)";"Lemoyne, Jean-Baptiste II ; France";1769;"MR 2474; MV 8434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092232;"Marie Thérèse, infante d'Espagne, reine de France (1638-1683)";France;"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 2681; MV 5793; N 15414";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092353;"Louis XIV à cheval (1638-1715) roi de France";"Gobert, Thomas ; France";"vers 1685";"MR 3263";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092367;L'Arrotino;"D'après l'antique ; Keller, Balthazar ; France";1688;"MR 3285";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092370;Adonis;"France ; Keller, Balthazar";1687;"MR 3289";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092372;"Vénus Médicis";"D'après l'antique ; Keller, Balthazar ; France";"1685 / 1687  (XVIIe siècle)";"MR 3292; MV 8428";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092373;"Vénus accroupie";"D'après l'antique ; Vinache, Joseph ; France ; Coysevox, Antoine";1688;"MR 3293";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092382;"Anacréon, poète grec (VIe s. av. J.-C.)";"D'après l'antique ; France";"avant 1707";"MR 3330; MV 8433; N 15973";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092385;"Caracalla, empereur romain (188-217)";"D'après l'antique ; France";"avant 1707";"MR 3340; MV 8432; N 15973";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092390;"L'empereur Héliogabale ou Commode ?";"D'après l'antique ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 3347";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092393;"Poppée (Sabina), épouse de Publius Cornelius Scipion (morte vers 546 av. J.-C.)";"D'après l'antique ; France";"1500 / 1700  (XVIe siècle - XVIIe siècle)";"MR 3352; MV 8438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092398;"Néron, empereur romain (37-68)";"D'après l'antique ; Italie";"1500 / 1700  (XVIe siècle - XVIIe siècle)";"MR 3360; MV 8437";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092400;"Antinoüs, favori de l'empereur Hadrien (mort en 130)";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3362; N 15954";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092406;"L'empereur Vitellius";"D'après l'antique ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"MR 3370";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092532;"Buste de Maure";Italie;"1650 / 1700  (2e moitié du XVIIe siècle)";"MR SUP 455; GML 9482/2; ENT 1991.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092533;"Buste de Mauresse";Italie;"1650 / 1700  (2e moitié du XVIIe siècle)";"MR SUP 456; ENT 1991.10; GML 9482/1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
