ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101082;"Huit hommes nus assiégeant Pérouse";"Santi, Raffaello, dit Raphaël";;"INV 3856, Recto; NIII 1645; MA 1586; vol.2, p.159";"Département des Arts graphiques"
cl020101381;"Huit hommes nus assiégeant Pérouse";"Santi, Raffaello, dit Raphaël";;"INV 4146, Recto; NIII 31365; vol.2, p.201";"Département des Arts graphiques"
cl020101783;"Soumission de la ville de Pérouse au Pape Paul III";"Zuccaro, Federico";;"INV 4530, Recto; NIII 26146; MA 12612; vol.2, p.259";"Département des Arts graphiques"
cl020133425;"Vue de Pérouse";"Chapu, Henri";;"RF 23009, 55; vol.24, p.426";"Département des Arts graphiques"
cl020134419;"Arrière-trains de chevaux dans une écurie, et vue de bâtiments à Pérouse";"Chapu, Henri";;"RF 23044, 68; vol.24, p.430";"Département des Arts graphiques"
cl020215052;"Un 'borgo' vu à travers des arbres (Pérouse?)";"Chapu, Henri";;"RF 5396, Recto; vol.21, p.37";"Département des Arts graphiques"
cl020225546;"Pérouse : la fontaine sur la grande place";"BARBOT Prosper";;"RF 26857, Recto; vol.25, p.312";"Département des Arts graphiques"
cl020225874;"Restes d'une porte antique à Pérouse";"BARBOT Prosper";;"RF 27184, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225875;"Chaire à prêcher à Pérouse";"BARBOT Prosper";;"RF 27185, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225876;"Plan d'un temple circulaire antique à Pérouse";"BARBOT Prosper";;"RF 27186, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225877;"Deux plans d'édifices à Pérouse";"BARBOT Prosper";;"RF 27187, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020514995;"Illustration pour les Fioretti de saint François d'Assise";"DENIS Maurice";1911;"RF 52807, Recto";"Département des Arts graphiques"
