ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277052;reliquaire;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNC 2172; Ma 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010099336;Pomme-reliquaire;Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116016;"Statuette-reliquaire : saint Laurent";Anonyme;"vers 1300";"D 722";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303676;reliquaire;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 769; Ma 3668.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303683;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 617; Ma 3680.1; AC 877";"Département des Antiquités grecques, étrusques et romaines"
cl010303501;reliquaire;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3043.1";"Département des Antiquités grecques, étrusques et romaines"
cl010117501;Reliquaire;Anonyme;"avant 1884";"OA 5643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108150;Monstrance-reliquaire;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111461;Reliquaire;Anonyme;"1300 / 1600  (XIVe siècle)";"OA 5618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104901;Monstrance-reliquaire;Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098689;"Monstrance reliquaire";Anonyme;"1350 / 1415  (2e moitié du XIVe siècle [?] ; Début du XVe [?])";"OA 5565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116557;Monstrance-reliquaire;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096660;Ange-reliquaire;Anonyme;"vers 1340";"MR 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098330;Monstrance-reliquaire;Anonyme;"1200 / 1600  (XIIIe siècle; XVIe siècle [?])";"OA 3053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098723;Croix-reliquaire;Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5639";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104956;Buste-reliquaire;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 10559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111448;"Monstrance reliquaire.";Anonyme;"1400 / 1900  (Début du XVe [?] ; XIXe siècle [?])";"OA 5563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113779;Triptyque-reliquaire;Anonyme;"1400 / 1415  (Début du XVe)";"OA 7881";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113928;"Reliquaire-monstrance composite.";Anonyme;"1250 / 1315  (2e moitié du XIIIe siècle)";"OA 5554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098197;"Statuette-reliquaire : Vierge à l'Enfant";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010366812;"reliquaire d'Abydos";;"-664 / -332  (Basse Époque)";"E 33393 4";"Département des Antiquités égyptiennes"
