ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108588;"La Sainte Face";"Dürer, Albrecht";;"INV 18628, Recto; NIII 20588; MA 12552; Allemands A 164; vol.8, p.27";"Département des Arts graphiques"
cl010269609;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 2; Cp 227";"Département des Antiquités grecques, étrusques et romaines"
cl010270300;coupe;"peintre d'Aberdeen";"-470 / -460  (2e quart Ve s. av. J.-C.)";"LP 2314; G 452; N 3432";"Département des Antiquités grecques, étrusques et romaines"
cl010270032;coupe;"peintre de Pédieus";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 14; Cp FR 125";"Département des Antiquités grecques, étrusques et romaines"
cl010269527;amphore;"groupe de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 12; Cp 229";"Département des Antiquités grecques, étrusques et romaines"
cl010094947;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3144";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010264800;amphore;"groupe de Léningrad 1469";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 11128; Cp FR 158; Cp FR 156; Cp FR 153; Cp FR 155; Cp FR 152";"Département des Antiquités grecques, étrusques et romaines"
cl010270101;coupe;"peintre d'Euergidès";"vers -510";"MN 64; G 21; N 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010264400;amphore;"groupe de Léningrad 1469";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10600; Cp FR 154; Cp FR 157; RS 424";"Département des Antiquités grecques, étrusques et romaines"
cl010269918;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 49; F 56; N 3394";"Département des Antiquités grecques, étrusques et romaines"
cl010094945;"Pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3142";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270241;coupe;"peintre de Penthésilée";"vers -460";"G 382; Cp 941; Cp 10573; Cp 10547; S 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010269996;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MN 61; G 105; N 3433";"Département des Antiquités grecques, étrusques et romaines"
cl010270308;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 460; Cp 925";"Département des Antiquités grecques, étrusques et romaines"
cl010269623;amphore;"peintre S";"vers -510";"F 212; Cp Suppl 553";"Département des Antiquités grecques, étrusques et romaines"
cl010269762;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 395; F 35; S 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010264404;amphore;;"vers -540";"Cp 10604";"Département des Antiquités grecques, étrusques et romaines"
cl010250655;skyphos;"manière du peintre de Sotadès";"-475 / -450  (2e quart Ve s. av. J.-C.)";"NIII 2636; G 617";"Département des Antiquités grecques, étrusques et romaines"
