ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010136740;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12016; RS 1.007";"Département des Antiquités orientales"
cl010135325;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10631";"Département des Antiquités orientales"
cl010136670;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 11925";"Département des Antiquités orientales"
cl010136671;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 11926";"Département des Antiquités orientales"
cl010136672;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11927; TG 998; TG 2323; TG 2593";"Département des Antiquités orientales"
cl010136682;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 11936; TG 4350; TG 927; TG 2071";"Département des Antiquités orientales"
cl010136949;"vase ; fragment ; 2";;"-2094 / -2047  (Ur III : Shulgi)";"AO 12227; TG 1382";"Département des Antiquités orientales"
cl010137315;"tablette de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12772; TG 3751";"Département des Antiquités orientales"
cl010137326;"fragment ; colonne";;"-2340 / -2200  (Akkad)";"AO 12782; TG 2883";"Département des Antiquités orientales"
cl010137365;poids;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12733; TG 3959; TG 927";"Département des Antiquités orientales"
cl010137408;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12764; TG 2902";"Département des Antiquités orientales"
cl010137564;"document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 12920; TG 4063";"Département des Antiquités orientales"
cl010137918;fragment;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 132";"Département des Antiquités orientales"
cl010137938;"bulle de scellement";;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 13221; DP 13";"Département des Antiquités orientales"
cl010138610;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13874; DP 666";"Département des Antiquités orientales"
cl010138611;scellement;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 13875; DP 667";"Département des Antiquités orientales"
cl010141425;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 166";"Département des Antiquités orientales"
cl010141550;"vase ; document écrit";;"-2112 / -2004  (Ur III)";"AO 16651; T 1218";"Département des Antiquités orientales"
cl010144734;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20019; AAS 135";"Département des Antiquités orientales"
cl010144736;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20029; AAS 110";"Département des Antiquités orientales"
cl010144739;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 20031; AAS 147";"Département des Antiquités orientales"
cl010144741;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20033; AAS 57";"Département des Antiquités orientales"
cl010144742;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20034; AAS 88";"Département des Antiquités orientales"
cl010144749;tablette;;"-2112 / -2004  (Ur III)";"AO 20040; AAS 114";"Département des Antiquités orientales"
cl010144750;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20041; AAS 46";"Département des Antiquités orientales"
cl010144766;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20045; AAS 41";"Département des Antiquités orientales"
cl010144767;tablette;;"-2112 / -2004  (Ur III)";"AO 20046; AAS 105";"Département des Antiquités orientales"
cl010144770;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20049; AAS 77";"Département des Antiquités orientales"
cl010144773;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20051; AAS 212";"Département des Antiquités orientales"
cl010144774;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 20056; AAS 117";"Département des Antiquités orientales"
cl010144775;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 20059; AAS 51";"Département des Antiquités orientales"
cl010144777;tablette;;"-2112 / -2004  (Ur III)";"AO 20060; AAS 163";"Département des Antiquités orientales"
cl010144778;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20061; AAS 13";"Département des Antiquités orientales"
cl010144783;tablette;;"-2112 / -2004  (Ur III)";"AO 20066; AAS 127";"Département des Antiquités orientales"
cl010144784;tablette;;"-2112 / -2004  (Ur III)";"AO 20067; AAS 141";"Département des Antiquités orientales"
cl010144791;tablette;;"-2112 / -2004  (Ur III)";"AO 20073; AAS 160";"Département des Antiquités orientales"
cl010144795;tablette;;"-2112 / -2004  (Ur III)";"AO 20077; AAS 161";"Département des Antiquités orientales"
cl010144800;tablette;;"-2112 / -2004  (Ur III)";"AO 20081; AAS 155";"Département des Antiquités orientales"
cl010145835;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 21106; AAS 63";"Département des Antiquités orientales"
