ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015564;"Moulin à vent";"CAZIN Jean Charles";;"RF 3351, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015565;"Portrait de jeune fille au grand chapeau 'Mon Agar'";"Corot, Jean-Baptiste Camille";"vers 1830";"RF 3352, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015566;"Jeune femme assise, les bras croisés";"Corot, Jean-Baptiste Camille";"vers 1835/1845";"RF 3353, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015567;"Dante et Virgile";"Corot, Jean-Baptiste Camille";1859;"RF 3354, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015568;"Saint Sébastien secouru par Irène et sa servante";"Corot, Jean-Baptiste Camille";;"RF 3355, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015569;"Paysage : le vallon";"Corot, Jean-Baptiste Camille";;"RF 3356, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015570;"Etude de paysage à Saint-André en Morvan";"Corot, Jean-Baptiste Camille";1841;"RF 3357, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015571;"Etude de rochers à Civita Castellana";"Corot, Jean-Baptiste Camille";1826;"RF 3358, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015572;"Paysage aux alentours de Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 3359, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015573;"Vue d'un sous-bois à Civita Castellana";"Corot, Jean-Baptiste Camille";;"RF 3360, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015574;"Portrait d'Alphonse Promayet";"Courbet, Gustave";1847;"RF 3361, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015575;"Vue du château de Saint-Cloud";"Daubigny, Charles-François";;"RF 3362, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015576;"Paysage à Portijoie";"Daubigny, Charles-François";;"RF 3363, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015577;"Bateaux sur la Tamise";"Daubigny, Charles-François";"vers 1870/1871";"RF 3364, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015578;"Vue d'un château dans un parc";"Daubigny, Charles-François";;"RF 3365, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015579;"Chasse au renard";"Decamps, Alexandre-Gabriel";;"RF 3366, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015580;"Le Christ au prétoire";"Decamps, Alexandre-Gabriel";"vers 1853";"RF 3367, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015581;"Le loup";"Decamps, Alexandre-Gabriel";;"RF 3368, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015582;"Vie de Samson : sacrifice de Manoah";"Decamps, Alexandre-Gabriel";;"RF 3369, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015583;"Vie de Samson : Samson enflammant la moisson des Philistins";"Decamps, Alexandre-Gabriel";;"RF 3369.A, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015584;"Vie de Samson : Samson emportant les portes de Gaza";"Decamps, Alexandre-Gabriel";;"RF 3369.B, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015585;"Vie de Samson : Samson combattant le lion";"Decamps, Alexandre-Gabriel";;"RF 3369.C, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015586;"Vie de Samson : Samson assommant mille Philistins avec une mâchoire d'âne";"Decamps, Alexandre-Gabriel";;"RF 3369.D, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015587;"Vie de Samson : Samson et Dalila";"Decamps, Alexandre-Gabriel";;"RF 3369.E, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015588;"Vie de Samson : Samson capturé par les Philistins";"Decamps, Alexandre-Gabriel";;"RF 3369.F, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015589;"Vie de Samson : Samson renversant les colonnes du temple des Philistins";"Decamps, Alexandre-Gabriel";;"RF 3369.G, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015590;"Vie de Samson : Samson tournant la meule";"Decamps, Alexandre-Gabriel";;"RF 3369.H, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015591;"Les voleurs et l'âne";"Decamps, Alexandre-Gabriel";;"RF 3370, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015592;"Vue de Fontainebleau";"Decamps, Alexandre-Gabriel";;"RF 3371, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015593;"Fantasia arabe devant Mequinez";"Delacroix, Eugène";1832;"RF 3372, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015594;"Turc à cheval dans la campagne";"Delacroix, Eugène";;"RF 3373, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015595;"Chevalier en armure du moyen-age au pied d'un arbre";"Delacroix, Eugène";;"RF 3374, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015596;"Un cour à Tanger";"Delacroix, Eugène";;"RF 3375, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015597;"Paysage au Maroc";"Delacroix, Eugène";1832;"RF 3376, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020015598;"Duguesclin à cheval, entouré de soldats et de femmes, près d'un château-fort";"Delacroix, Eugène";;"RF 3377, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015599;"Six études de nu";"Delacroix, Eugène";;"RF 3378, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015600;"Etude pour un pendentif : Hérodote consultant les mages";"Delacroix, Eugène";;"RF 3379, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020015601;"Deux tigres couchés";"Delacroix, Eugène";"vers 1831";"RF 3380, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015602;"Les brodeuses";"Fantin-Latour, Henri";;"RF 3381, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015603;"Grisette au tablier jaune";"GUYS Constantin";;"RF 3382, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015604;"Vue des falaises et de la plage d'Etretat";"Jongkind, Johan Barthold";1851;"RF 3383, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015605;"L'Escaut à Anvers";"Jongkind, Johan Barthold";;"RF 3384, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015606;"Une rue à Nevers";"Jongkind, Johan Barthold";;"RF 3385, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015607;"Vue du port d'Harfleur à marée basse, avec le clocher de la cathédrale";"Jongkind, Johan Barthold";1851;"RF 3386, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015608;"Voiliers aux voiles cargués, amarrés dans un port";"Jongkind, Johan Barthold";;"RF 3387, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015609;"Vue d'un canal en Hollande avec une barque amarrée devant une maison";"Jongkind, Johan Barthold";;"RF 3388, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015610;"Petit canal bordé d'arbres coulant entre des pâturages";"Jongkind, Johan Barthold";;"RF 3389, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015611;"Le Rhône à Lyon où circulent des chalands à vapeur";"Jongkind, Johan Barthold";;"RF 3390, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015612;"Voilier amarré dans le port d'Honfleur";"Jongkind, Johan Barthold";;"RF 3391, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015613;"Portrait du Docteur Materne";"Manet, Édouard";"vers 1880/1881";"RF 3392, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015614;"Jeune femme dans un paysage";"MORISOT Berthe";;"RF 3393, Recto; vol.20, p.98";"Département des Arts graphiques"
cl020015615;"Portrait d'Auguste Millet";"Millet, Jean Francois";1854;"RF 3394, Recto; Guiffrey et Marcel G 10286; vol.20, p.98";"Département des Arts graphiques"
cl020015616;"L'éducation du faune";"Millet, Jean Francois";;"RF 3395, Recto; Guiffrey et Marcel G 10447; vol.20, p.98";"Département des Arts graphiques"
cl020015617;"Fendeur de bois";"Millet, Jean Francois";;"RF 3396, Recto; Guiffrey et Marcel G 10485; vol.20, p.98";"Département des Arts graphiques"
cl020015618;"Vue de la tour de Chailly";"Millet, Jean Francois";;"RF 3397, Recto; Guiffrey et Marcel G 10523; vol.20, p.99";"Département des Arts graphiques"
cl020015619;"Sentier dans la campagne";"Millet, Jean Francois";;"RF 3398, Recto; Guiffrey et Marcel G 10531; vol.20, p.99";"Département des Arts graphiques"
cl020015620;"Le chêne brisé, dans la forêt de Fontainebleau";"Rousseau, Théodore";;"RF 3399, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015621;"Fontainebleau, le chêne brisé";"Rousseau, Théodore";;"RF 3400, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015622;"Les gargouilles sculptées de Notre Dame";"CAZIN Jean Charles";;"RF 3401, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015623;"Moulins de Montreuil-sur-Mer";"CAZIN Jean Charles";;"RF 3402, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015624;"Le Colisée vu des jardins Farnèse";"Corot, Jean-Baptiste Camille";1827;"RF 3403, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015625;"Un groupe de trois personnages dans la foret de Fontainebleau";"Corot, Jean-Baptiste Camille";;"RF 3404, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015626;"Ruisseau à Civita Castellana";"Corot, Jean-Baptiste Camille";1827;"RF 3405, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015627;"Portrait d'homme, dit le Breton";"Corot, Jean-Baptiste Camille";;"RF 3406, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015628;"Petite fille sous les arbres à Mornex, en Haute-Savoie";"Corot, Jean-Baptiste Camille";1842;"RF 3407, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015629;"Etude pour 'la toilette'";"Corot, Jean-Baptiste Camille";;"RF 3408, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015630;L'abreuvoir;"Daubigny, Charles-François";;"RF 3409, Recto; Guiffrey et Marcel G 3181; vol.20, p.99";"Département des Arts graphiques"
cl020015631;L'étang;"Daubigny, Charles-François";;"RF 3410, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015632;"Etude pour Justinien";"Delacroix, Eugène";;"RF 3411, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015633;"Une allée dans un sous-bois";"Delacroix, Eugène";;"RF 3412, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015634;"Etude pour l'hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 3413, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020015635;"Couple en costumes de 1860";"GUYS Constantin";;"RF 3414, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015636;Carrosse;"GUYS Constantin";;"RF 3415, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015637;"Rome, le soir";"HARPIGNIES Henri";;"RF 3416, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015638;"Vue du village d'Hérisson";"HARPIGNIES Henri";;"RF 3417, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015639;"Entrée de l'église de Pont-sur-Seine";"Hervier, Adolphe";;"RF 3418, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015640;"Intérieur de l'église de Pont-sur-Seine";"Hervier, Adolphe";;"RF 3419, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015641;"Portrait de Madame Ingres, née Madeleine Chapelle";"Ingres, Jean-Auguste-Dominique";;"RF 3420, Recto; Guiffrey et Marcel G 5046; vol.20, p.100";"Département des Arts graphiques"
cl020015642;"Portrait de Madame de Lauréal, née Lacroix";"Ingres, Jean-Auguste-Dominique";;"RF 3421, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015643;"Portrait de Mademoiselle Joséphine Lacroix";"Ingres, Jean-Auguste-Dominique";;"RF 3422, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015644;"Portrait d'Auguste de Lauréal, filleule d'Ingres";"Ingres, Jean-Auguste-Dominique";;"RF 3423, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015645;"Eglise de Honfleur";"Jongkind, Johan Barthold";;"RF 3424, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015646;"La Seine à Rouen";"Jongkind, Johan Barthold";;"RF 3425, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015647;"Notre Dame vue des quais au Sud";"Jongkind, Johan Barthold";1849;"RF 3426, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015648;"Vue du château ruiné de Rosemont";"Jongkind, Johan Barthold";;"RF 3427, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015649;"Vieilles maisons bordant un canal, à Morlaix";"Jongkind, Johan Barthold";;"RF 3428, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015650;"Sur la falaise";"MORISOT Berthe";1873;"RF 3429, Recto; vol.20, p.100";"Département des Arts graphiques"
cl020015651;"Le greffeur";"Millet, Jean Francois";1854;"RF 3430, Recto; Guiffrey et Marcel G 10326; vol.20, p.100";"Département des Arts graphiques"
cl020015652;"Etude d'homme de face, les bras levés, dite aussi 'Un sonneur'";"Prud'hon, Pierre-Paul";;"RF 3431, Recto; Inv. français, t. XIII B 2094; vol.20, p.101";"Département des Arts graphiques"
cl020015653;"Etude d'homme marchant vers la gauche";"Prud'hon, Pierre-Paul";;"RF 3432, Recto; Inv. français, t. XIII B 2095; vol.20, p.101";"Département des Arts graphiques"
cl020015654;"Jeux d'enfants";"SERRET Charles Emmanuel";;"RF 3433, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015655;"Bords de la Seine à Billancourt";"Troyon, Constant";;"RF 3434, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015656;Suresnes;"Troyon, Constant";;"RF 3435, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015657;"Plage à Trouville";"Boudin, Eugène";"Vers 1865";"RF 3436, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015658;"Plage à Trouville";"Boudin, Eugène";"vers 1865/1867";"RF 3437, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015659;"Scène de bord de mer";"Boudin, Eugène";"Vers 1865";"RF 3438, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015660;"Dans les prés";"Boudin, Eugène";;"RF 3439, Recto; Guiffrey et Marcel G 1426; vol.20, p.101";"Département des Arts graphiques"
cl020015670;"Défilé rocheux à Crémieu, Isère";"RAVIER Auguste";;"RF 3449, Recto; vol.20, p.102";"Département des Arts graphiques"
cl020018321;"La plage de Sainte Adresse";"Jongkind, Johan Barthold";1863;"RF 4653, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020018322;"Vagues se brisant contre une falaise";"Delacroix, Eugène";"vers 1849";"RF 4654, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020020114;"Combat entre un chevalier enlèvant une femme et un jeune homme";"Delacroix, Eugène";;"RF 10573, Recto; vol.23, p.73";"Département des Arts graphiques"
cl020022769;"Façade d'une maison en bordure de route";"Jongkind, Johan Barthold";;"RF 10885, 5; vol.23, p.107";"Département des Arts graphiques"
cl020022770;"Les abords d'un village";"Jongkind, Johan Barthold";1875;"RF 10885, 6; vol.23, p.107";"Département des Arts graphiques"
cl020022771;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10886, 1; vol.23, p.107";"Département des Arts graphiques"
cl020022772;"Silhouette d'homme debout";"Jongkind, Johan Barthold";;"RF 10886, 2; vol.23, p.107";"Département des Arts graphiques"
cl020022773;Paysage;"Jongkind, Johan Barthold";;"RF 10886, 3; vol.23, p.107";"Département des Arts graphiques"
cl020022774;"Partie d'un paysage et tête de personnage";"Jongkind, Johan Barthold";1883;"RF 10886, 4; vol.23, p.107";"Département des Arts graphiques"
cl020022775;"Une poule, et deux personnages";"Jongkind, Johan Barthold";;"RF 10886, 5; vol.23, p.107";"Département des Arts graphiques"
cl020022776;"Personnages et animaux";"Jongkind, Johan Barthold";1884;"RF 10886, 6; vol.23, p.107";"Département des Arts graphiques"
cl020022777;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10886, 7; vol.23, p.107";"Département des Arts graphiques"
cl020022778;Villa;"Jongkind, Johan Barthold";;"RF 10886, 8; vol.23, p.107";"Département des Arts graphiques"
cl020022779;"Paysage de campagne";"Jongkind, Johan Barthold";;"RF 10886, 9; vol.23, p.107";"Département des Arts graphiques"
cl020022780;"Paysage de campagne";"Jongkind, Johan Barthold";;"RF 10886, 10; vol.23, p.107";"Département des Arts graphiques"
cl020022781;"Maison au bord d'une étendue d'eau, avec le soleil près de l'horizon";"Jongkind, Johan Barthold";;"RF 10886, 11; vol.23, p.107";"Département des Arts graphiques"
cl020022782;Baigneurs;"Jongkind, Johan Barthold";;"RF 10886, 12; vol.23, p.107";"Département des Arts graphiques"
cl020022783;Baigneurs;"Jongkind, Johan Barthold";;"RF 10886, 13; vol.23, p.107";"Département des Arts graphiques"
cl020022784;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10886, 14; vol.23, p.107";"Département des Arts graphiques"
cl020022785;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10886, 15; vol.23, p.107";"Département des Arts graphiques"
cl020022786;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10886, 16; vol.23, p.107";"Département des Arts graphiques"
cl020022787;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10887, 1; vol.23, p.107";"Département des Arts graphiques"
cl020022788;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10887, 2; vol.23, p.107";"Département des Arts graphiques"
cl020022789;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10887, 3; vol.23, p.107";"Département des Arts graphiques"
cl020022790;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10887, 4; vol.23, p.107";"Département des Arts graphiques"
cl020022791;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10888, 1; vol.23, p.107";"Département des Arts graphiques"
cl020022792;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10888, 2; vol.23, p.107";"Département des Arts graphiques"
cl020022793;"Notes manuscrites et croquis de personnages";"Jongkind, Johan Barthold";;"RF 10888, 3; vol.23, p.107";"Département des Arts graphiques"
cl020022794;"Notes manuscrites et croquis de personnages";"Jongkind, Johan Barthold";;"RF 10888, 4; vol.23, p.107";"Département des Arts graphiques"
cl020022795;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10888, 5; vol.23, p.107";"Département des Arts graphiques"
cl020022796;"Notes manuscrites ; paysage";"Jongkind, Johan Barthold";;"RF 10888, 6; vol.23, p.107";"Département des Arts graphiques"
cl020022797;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10888, 7; vol.23, p.107";"Département des Arts graphiques"
cl020022798;"Homme coiffé d'un haut-de-forme ; croquis de personnages";"Jongkind, Johan Barthold";;"RF 10888, 8; vol.23, p.107";"Département des Arts graphiques"
cl020022799;"Figures sur une terrasse";"Jongkind, Johan Barthold";;"RF 10888, 9; vol.23, p.107";"Département des Arts graphiques"
cl020022800;"Figure devant des boeufs tirant une charette";"Jongkind, Johan Barthold";;"RF 10888, 10; vol.23, p.107";"Département des Arts graphiques"
cl020022801;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10888, 11; vol.23, p.107";"Département des Arts graphiques"
cl020022802;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10888, 12; vol.23, p.107";"Département des Arts graphiques"
cl020022803;"Place avec des maisons et notes manuscrites";"Jongkind, Johan Barthold";;"RF 10888, 13; vol.23, p.107";"Département des Arts graphiques"
cl020022804;"Notes manuscrites et croquis d'une figure assise lisant";"Jongkind, Johan Barthold";;"RF 10888, 14; vol.23, p.107";"Département des Arts graphiques"
cl020022805;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10888, 15; vol.23, p.107";"Département des Arts graphiques"
cl020022806;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10889, 1; vol.23, p.107";"Département des Arts graphiques"
cl020022807;"Notes manuscrites et croquis d'un homme avec un chapeau";"Jongkind, Johan Barthold";;"RF 10889, 2; vol.23, p.107";"Département des Arts graphiques"
cl020022808;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10889, 3; vol.23, p.107";"Département des Arts graphiques"
cl020022809;"Notes manuscrites et croquis d'un paysage avec deux figures";"Jongkind, Johan Barthold";;"RF 10889, 4; vol.23, p.107";"Département des Arts graphiques"
cl020022810;"Notes manuscrites et croquis de figures";"Jongkind, Johan Barthold";;"RF 10889, 5; vol.23, p.107";"Département des Arts graphiques"
cl020022811;"Notes manuscrites et croquis de deux figures et d'un toit";"Jongkind, Johan Barthold";;"RF 10889, 6; vol.23, p.107";"Département des Arts graphiques"
cl020022812;"Deux figures conversant dans une rue bordée de maisons";"Jongkind, Johan Barthold";;"RF 10889, 7; vol.23, p.107";"Département des Arts graphiques"
cl020022813;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10889, 8; vol.23, p.107";"Département des Arts graphiques"
cl020022814;Paysage;"Jongkind, Johan Barthold";;"RF 10889, 9; vol.23, p.107";"Département des Arts graphiques"
cl020022815;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10889, 10; vol.23, p.107";"Département des Arts graphiques"
cl020022816;"Homme portant un fardeau près d'une maison";"Jongkind, Johan Barthold";;"RF 10889, 11; vol.23, p.107";"Département des Arts graphiques"
cl020022817;Paysage;"Jongkind, Johan Barthold";1889;"RF 10889, 12; vol.23, p.107";"Département des Arts graphiques"
cl020022818;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10889, 13; vol.23, p.107";"Département des Arts graphiques"
cl020022819;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10889, 14; vol.23, p.107";"Département des Arts graphiques"
cl020022820;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10890, 1; vol.23, p.107";"Département des Arts graphiques"
cl020022821;"Péniche sur un canal";"Jongkind, Johan Barthold";;"RF 10890, 2; vol.23, p.107";"Département des Arts graphiques"
cl020022822;"Trois têtes d'hommes ; tête d'oiseau ; notes manuscrites";"Jongkind, Johan Barthold";;"RF 10890, 3; vol.23, p.107";"Département des Arts graphiques"
cl020022823;"Figure avec un chien ; figures sur deux embarcations ; femme ; figure assise";"Jongkind, Johan Barthold";;"RF 10890, 4; vol.23, p.107";"Département des Arts graphiques"
cl020022824;"Paysage avec des bateaux ; figure lisant, vue de dos";"Jongkind, Johan Barthold";;"RF 10890, 5; vol.23, p.107";"Département des Arts graphiques"
cl020022825;"Pécheur sur une embarcation ; tête et deux études de pécheurs";"Jongkind, Johan Barthold";;"RF 10890, 6; vol.23, p.107";"Département des Arts graphiques"
cl020022826;"Quatre figures sur un bateau ; trois études de figures dans des embarcations";"Jongkind, Johan Barthold";;"RF 10890, 7; vol.23, p.107";"Département des Arts graphiques"
cl020022827;"Paysage côtier";"Jongkind, Johan Barthold";;"RF 10890, 8; vol.23, p.107";"Département des Arts graphiques"
cl020022828;Barque;"Jongkind, Johan Barthold";;"RF 10890, 9; vol.23, p.107";"Département des Arts graphiques"
cl020022829;"Vue d'un port (?) ; barque";"Jongkind, Johan Barthold";;"RF 10890, 10; vol.23, p.107";"Département des Arts graphiques"
cl020022830;"Illustration de l''Histoire maritime' d'Eugène Sue";"Jongkind, Johan Barthold";;"RF 10890, 11; vol.23, p.107";"Département des Arts graphiques"
cl020022831;"Illustration de l''Histoire maritime' d'Eugène Sue";"Jongkind, Johan Barthold";;"RF 10890, 12; vol.23, p.107";"Département des Arts graphiques"
cl020022832;"La flotte française en 1672";"Jongkind, Johan Barthold";;"RF 10890, 13; vol.23, p.107";"Département des Arts graphiques"
cl020022833;"La flotte française en 1666";"Jongkind, Johan Barthold";;"RF 10890, 14; vol.23, p.107";"Département des Arts graphiques"
cl020022834;"Notes manuscrites copiant l'Histoire maritime d'Eugène Sue";"Jongkind, Johan Barthold";;"RF 10890, 15; vol.23, p.107";"Département des Arts graphiques"
cl020022835;"La flotte française";"Jongkind, Johan Barthold";;"RF 10890, 16; vol.23, p.107";"Département des Arts graphiques"
cl020022836;"Deux études d'un homme à terre ; homme debout, vu de dos";"Jongkind, Johan Barthold";;"RF 10890, 17; vol.23, p.107";"Département des Arts graphiques"
cl020022837;Bateaux;"Jongkind, Johan Barthold";;"RF 10890, 18; vol.23, p.107";"Département des Arts graphiques"
cl020022838;"Femme agenouillée travaillant";"Jongkind, Johan Barthold";;"RF 10890, 19; vol.23, p.107";"Département des Arts graphiques"
cl020022839;"La flotte française";"Jongkind, Johan Barthold";;"RF 10890, 20; vol.23, p.107";"Département des Arts graphiques"
cl020022840;"Femme, debout, tenant un panier";"Jongkind, Johan Barthold";;"RF 10890, 21; vol.23, p.107";"Département des Arts graphiques"
cl020022841;"La flotte française";"Jongkind, Johan Barthold";;"RF 10890, 22; vol.23, p.107";"Département des Arts graphiques"
cl020022842;Croquis;"Jongkind, Johan Barthold";;"RF 10890, 23; vol.23, p.107";"Département des Arts graphiques"
cl020022843;"Figure se baissant ; tertre";"Jongkind, Johan Barthold";;"RF 10890, 24; vol.23, p.107";"Département des Arts graphiques"
cl020022844;"Femme tenant un panier, vue de dos";"Jongkind, Johan Barthold";;"RF 10890, 25; vol.23, p.107";"Département des Arts graphiques"
cl020022845;"Deux figures portant un haut-de-forme ; tête de femme ; attelage";"Jongkind, Johan Barthold";;"RF 10890, 26; vol.23, p.107";"Département des Arts graphiques"
cl020022846;"Paysage avec des usines près d'un canal";"Jongkind, Johan Barthold";;"RF 10890, 27; vol.23, p.107";"Département des Arts graphiques"
cl020022847;"Paysage avec une figure assise près d'un canal";"Jongkind, Johan Barthold";;"RF 10890, 28; vol.23, p.107";"Département des Arts graphiques"
cl020022848;"Paysage avec une usine près d'un canal";"Jongkind, Johan Barthold";;"RF 10890, 29; vol.23, p.107";"Département des Arts graphiques"
cl020022849;"Paysage avec un bâtiment près d'un canal";"Jongkind, Johan Barthold";;"RF 10890, 30; vol.23, p.107";"Département des Arts graphiques"
cl020022850;"Usine ou cathédrale et bâtiment bordant un canal";"Jongkind, Johan Barthold";;"RF 10890, 31; vol.23, p.107";"Département des Arts graphiques"
cl020022851;Paysage;"Jongkind, Johan Barthold";;"RF 10890, 32; vol.23, p.107";"Département des Arts graphiques"
cl020022852;"Paysage avec un canal";"Jongkind, Johan Barthold";;"RF 10890, 33; vol.23, p.107";"Département des Arts graphiques"
cl020022853;"Deux études de mariniers ; charette attelée";"Jongkind, Johan Barthold";;"RF 10890, 34; vol.23, p.107";"Département des Arts graphiques"
cl020022854;"Homme portant un tablier : un boucher (?) ; caisse";"Jongkind, Johan Barthold";;"RF 10890, 35; vol.23, p.107";"Département des Arts graphiques"
cl020022855;"Croquis d'une ville";"Jongkind, Johan Barthold";;"RF 10890, 36; vol.23, p.107";"Département des Arts graphiques"
cl020022856;"Ane portant deux caisses";"Jongkind, Johan Barthold";;"RF 10890, 37; vol.23, p.107";"Département des Arts graphiques"
cl020022857;"Femme assise avec un enfant et un homme ; femme portant un enfant";"Jongkind, Johan Barthold";;"RF 10890, 38; vol.23, p.107";"Département des Arts graphiques"
cl020022858;"Paysage ; enfant";"Jongkind, Johan Barthold";;"RF 10890, 39; vol.23, p.107";"Département des Arts graphiques"
cl020022859;"Recipients et figure dans une rue";"Jongkind, Johan Barthold";;"RF 10890, 40; vol.23, p.107";"Département des Arts graphiques"
cl020022860;"Animal équarri suspendu devant une boutique";"Jongkind, Johan Barthold";;"RF 10890, 41; vol.23, p.107";"Département des Arts graphiques"
cl020022861;"Deux figures ; grue tenant un poids";"Jongkind, Johan Barthold";;"RF 10890, 42; vol.23, p.107";"Département des Arts graphiques"
