ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260725;vase;;"-2200 / -1750  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3018";"Département des Antiquités grecques, étrusques et romaines"
cl010261689;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4738";"Département des Antiquités grecques, étrusques et romaines"
cl010261705;vase;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4752";"Département des Antiquités grecques, étrusques et romaines"
cl010261707;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4754";"Département des Antiquités grecques, étrusques et romaines"
cl010261708;tasse;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4755";"Département des Antiquités grecques, étrusques et romaines"
cl010251953;"vase ouvert";;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.36";"Département des Antiquités grecques, étrusques et romaines"
cl010251954;gobelet;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.37";"Département des Antiquités grecques, étrusques et romaines"
cl010251955;gobelet;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3026.38";"Département des Antiquités grecques, étrusques et romaines"
cl010260722;vase;;"-2200 / -1800  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3014";"Département des Antiquités grecques, étrusques et romaines"
cl010260723;vase;;"-2200 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010261706;"vase fermé";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010251945;tasse;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4755.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010261676;vase;;"-2300 / -1750  (2e moitié IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4724";"Département des Antiquités grecques, étrusques et romaines"
cl010261682;pyxis;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4731";"Département des Antiquités grecques, étrusques et romaines"
cl010261686;vase;;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4735";"Département des Antiquités grecques, étrusques et romaines"
cl010261697;"vase ouvert";;"-2200 / -1800  (4e quart IIIe millénaire av. J.-C. ; 1e moitié IIe millénaire av. J.-C.)";"CA 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010295525;vase;;"-1700 / -1500  (XVIIe s. av. J.-C. ; 4e quart XVIe s. av. J.-C.)";"CA 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010312463;sceau;;"-1650 / -1500  ";"AM 747";"Département des Antiquités grecques, étrusques et romaines"
cl010312466;sceau;;"-1650 / -1500  ";"AM 750";"Département des Antiquités grecques, étrusques et romaines"
cl010251915;gobelet;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 3026.15";"Département des Antiquités grecques, étrusques et romaines"
cl010261683;tasse;;"-1800 / -1550  (1e moitié IIe millénaire av. J.-C.)";"CA 4732";"Département des Antiquités grecques, étrusques et romaines"
