ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020518460;"La viande disputée";"DUCQ Jan le";1661;"3363 LR/ Recto; 259a";"Département des Arts graphiques"
cl010054808;"Nature morte avec viande";France;"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 129";"Département des Peintures"
cl020598083;"L'âne chargé de viande et de breuvage";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/99 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020212748;"Boucher à son banc vendant de la viande à des femmes italiennes";"Granet, François Marius";;"INV 26940, Recto; NIII 35292; vol.11, p.198";"Département des Arts graphiques"
cl010061438;"Viande de boucherie avec chien et chat";"Boucle, Pieter van ; Pays-Bas du Sud";1651;"INV 1852; MR 1038";"Département des Peintures"
cl010006415;"modèle ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17277; K.D. 39";"Département des Antiquités égyptiennes"
cl010005407;"modèle ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17279; K.D. 41";"Département des Antiquités égyptiennes"
cl010006443;"simulacre ; modèle";;"-2195 / -2033  (Première Période intermédiaire)";"E 17276; K.D. 38";"Département des Antiquités égyptiennes"
cl010006416;"modèle ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17278; K.D. 40";"Département des Antiquités égyptiennes"
cl010016758;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à bec creusé";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 23; N 365; Drovetti n°417";"Département des Antiquités égyptiennes"
cl010321409;"Fragment d'un poids annulaire de deux ratls de viande au nom de 'Ubayd Allah bn al-Habhab";;"729 / 730  (2ème quart du VIIIe siècle)";"MAO 69";"Département des Arts de l'Islam"
cl010013192;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 32; N 137; LP 1647; Mimaut n°189";"Département des Antiquités égyptiennes"
cl010016757;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-1550 / -1069  (Nouvel Empire)";"D 22; N 364";"Département des Antiquités égyptiennes"
cl010264652;coupe;Makron;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10918; Cp FR 202";"Département des Antiquités grecques, étrusques et romaines"
cl010030748;"maison d'âme ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 27254";"Département des Antiquités égyptiennes"
