ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004941;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21747; MG 4248; Ab. 48";"Département des Antiquités égyptiennes"
cl010006004;gobelet;;"-3900 / -3600  (Nagada I)";"E 21740; MG 4241; Ab. 41";"Département des Antiquités égyptiennes"
cl010006009;gobelet;;"-3900 / -3600  (Nagada I)";"E 21752; MG 4252; Ab. 53";"Département des Antiquités égyptiennes"
cl010007564;pincettes;;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 11024 A";"Département des Antiquités égyptiennes"
cl010008687;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21736; MG 4237; Ab. 37";"Département des Antiquités égyptiennes"
cl010008689;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 28029; MG 5029";"Département des Antiquités égyptiennes"
cl010008872;jarre;;"-3600 / -3300  (Nagada II)";"E 21890; MG 4391; Ab. 191";"Département des Antiquités égyptiennes"
cl010008977;"tête de massue discoïde";;"-3900 / -3600  (Nagada I)";"E 25260";"Département des Antiquités égyptiennes"
cl010029910;jarre;;"-3600 / -3300 (?)  (Nagada II [?])";"E 30325";"Département des Antiquités égyptiennes"
cl010029913;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30352; A. 50";"Département des Antiquités égyptiennes"
cl010030650;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30379; A. 102";"Département des Antiquités égyptiennes"
cl010031001;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30338";"Département des Antiquités égyptiennes"
cl010004510;jarre;;"-3600 / -3300  (Nagada II)";"E 28028; MG 5028";"Département des Antiquités égyptiennes"
cl010004940;bol;;"-3900 / -3600  (Nagada I)";"E 21748; MG 4249; Ab. 49";"Département des Antiquités égyptiennes"
cl010006008;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 21745; MG 4246; Ab. 46";"Département des Antiquités égyptiennes"
cl010008298;"bol à bord droit";;"-3600 / -3300  (Nagada II)";"E 21751; MG 4252; Ab. 52";"Département des Antiquités égyptiennes"
cl010008686;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21730; MG 4231; Ab. 31";"Département des Antiquités égyptiennes"
cl010008961;"jarre biconique";;"-1550 / -1069  (Nouvel Empire)";"E 21829; MG 4330; Ab. 130";"Département des Antiquités égyptiennes"
cl010009424;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 21819; Ab. 120; MG 4320";"Département des Antiquités égyptiennes"
cl010019148;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 21835; Ab. 136; MG 4336";"Département des Antiquités égyptiennes"
cl010030054;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 30421; A. 182";"Département des Antiquités égyptiennes"
cl010030678;"bol ; avec contenu";;"-3900 / -3600  (Nagada I)";"E 30408; A. 147";"Département des Antiquités égyptiennes"
cl010030766;coupe;;"-3900 / -3600  (Nagada I)";"E 30389; A. 118";"Département des Antiquités égyptiennes"
cl010030770;"bol ; coupelle";;"-3900 / -3600  (Nagada I)";"E 30397; A. 129";"Département des Antiquités égyptiennes"
cl010030930;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30363; A. 64";"Département des Antiquités égyptiennes"
cl010030931;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30354; A. 53";"Département des Antiquités égyptiennes"
cl010007338;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 28061; MG 5061";"Département des Antiquités égyptiennes"
cl010007563;pincettes;;"-3100 / -2700  (époque thinite)";"E 11024 B";"Département des Antiquités égyptiennes"
cl010007605;gobelet;;"-3900 / -3600  (Nagada I)";"E 28030; MG 5030";"Département des Antiquités égyptiennes"
cl010008302;bol;;"-3900 / -3600  (Nagada I)";"E 21734; MG 4235; Ab. 35";"Département des Antiquités égyptiennes"
cl010008304;bol;;"-3900 / -3600  (Nagada I)";"E 21723; Ab. 24; MG 4224";"Département des Antiquités égyptiennes"
cl010008306;gobelet;;"-3900 / -3600  (Nagada I)";"E 21741; Ab. 42; MG 4242";"Département des Antiquités égyptiennes"
cl010008308;bol;;"-3900 / -3600  (Nagada I)";"E 21742; MG 4243";"Département des Antiquités égyptiennes"
cl010008310;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21735; MG 4236";"Département des Antiquités égyptiennes"
cl010008581;bol;;"-3900 / -3600  (Nagada I)";"E 21732; MG 4233; Ab. 33";"Département des Antiquités égyptiennes"
cl010008688;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21726; MG 4227";"Département des Antiquités égyptiennes"
cl010009135;"bol à bord rentrant";;"-3900 / -3600  (Nagada I)";"E 21731; MG 4232; Ab. 32";"Département des Antiquités égyptiennes"
cl010009137;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21725; MG 4226; Ab. 26";"Département des Antiquités égyptiennes"
cl010011757;"bouteille pansue";;"-3900 / -3600  (Nagada I)";"E 21738; MG 4239; Ab. 39";"Département des Antiquités égyptiennes"
cl010025457;cruche;;"-1550 / -1425  (début XVIIIe dynastie)";"E 21810; Ab 111; MG 4311";"Département des Antiquités égyptiennes"
cl010029914;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30364";"Département des Antiquités égyptiennes"
cl010030918;"jarre ovoïde";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30333";"Département des Antiquités égyptiennes"
cl010030919;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30324";"Département des Antiquités égyptiennes"
cl010031000;bouteille;;"-1550 / -1425  (début XVIIIe dynastie)";"E 30417; A. 164";"Département des Antiquités égyptiennes"
cl010031003;jarre;;"-1550 / -1425  (début XVIIIe dynastie)";"E 30330";"Département des Antiquités égyptiennes"
cl010009649;pot;;"-3500 / -3300  (Nagada II)";"E 21724; MG 4225; Ab. 25";"Département des Antiquités égyptiennes"
cl010004280;"coupe cylindrique cerclée";;"-1550 / -1069  (Nouvel Empire)";"AF 6824";"Département des Antiquités égyptiennes"
cl010006785;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21805; Ab. 106; MG 4306";"Département des Antiquités égyptiennes"
cl010006786;"jarre biconique ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21826; Ab. 127; MG 4327";"Département des Antiquités égyptiennes"
cl010006790;"jarre biconique";;"-1480 / -1425  (Thoutmosis III)";"E 21812; Ab 113; MG 4313";"Département des Antiquités égyptiennes"
cl010006897;vase;;"-1550 / -1425  (début XVIIIe dynastie)";"E 21815; MG 4317; Ab 117";"Département des Antiquités égyptiennes"
cl010007995;"écuelle ; bol";;"-3900 / -3600  (Nagada I)";"E 21733; Ab. 34; MG 4234";"Département des Antiquités égyptiennes"
cl010009433;pichet;;"-1550 / -1069  (Nouvel Empire)";"E 21821; Ab. 122; MG 4322";"Département des Antiquités égyptiennes"
cl010010602;"jarre ; gobelet";;"-1550 / -1069  (Nouvel Empire)";"E 21866; Ab. 167; MG 4367";"Département des Antiquités égyptiennes"
cl010020886;"pièce bifaciale";;"-3100 / -2700  (époque thinite)";"E 16675";"Département des Antiquités égyptiennes"
cl010027348;"jarre biconique ; vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30719";"Département des Antiquités égyptiennes"
cl010029915;"vase ; coupelle";;;"E 30346";"Département des Antiquités égyptiennes"
cl010029916;coupe;;"-3900 / -3600  (Nagada I)";"E 30347";"Département des Antiquités égyptiennes"
cl010030094;vase;;"-664 / -332 (?)  (Basse Époque)";"E 30337";"Département des Antiquités égyptiennes"
cl010030101;"support de vase ; ; lampe";;;"E 30357";"Département des Antiquités égyptiennes"
cl010030649;"jarre ; avec contenu";;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 30426; A. 196";"Département des Antiquités égyptiennes"
cl010030679;bouteille;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 30407; A. 144";"Département des Antiquités égyptiennes"
cl010030680;jarre;;"-3500 / -2700 (?)  (époque thinite [?] ; Nagada II [?])";"E 30429; A. 200";"Département des Antiquités égyptiennes"
cl010030771;coupe;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 30401; A. 134";"Département des Antiquités égyptiennes"
cl010030774;"coupe ; lampe";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30398";"Département des Antiquités égyptiennes"
cl010030775;"coupe ; lampe";;"-3100 / -2700 (?)  (époque thinite [?])";"E 30399";"Département des Antiquités égyptiennes"
cl010030777;"coupelle ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 30412";"Département des Antiquités égyptiennes"
cl010030950;"coupelle ; couvercle de vase";;"-3100 / -2700  (époque thinite)";"E 30390; A. 119";"Département des Antiquités égyptiennes"
cl010030951;assiette;;"-3100 / -2700 (?)  (époque thinite [?])";"E 30388";"Département des Antiquités égyptiennes"
cl010030971;vase;;;"E 30359; A. 59";"Département des Antiquités égyptiennes"
cl010038048;vase;;"-3100 / -2700  (époque thinite)";"E 30343";"Département des Antiquités égyptiennes"
cl010038055;jarre;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 30340";"Département des Antiquités égyptiennes"
cl010038056;jarre;;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 30342";"Département des Antiquités égyptiennes"
cl010038453;vase;;"-3100 / -2700 (?)  (époque thinite [?])";"EG 1973";"Département des Antiquités égyptiennes"
cl010038659;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21744; Ab. 45; MG 4245";"Département des Antiquités égyptiennes"
cl010038660;"jarre ovoïde";;"-3600 / -3300  (Nagada II)";"E 21746; Ab. 47; MG 4247";"Département des Antiquités égyptiennes"
cl010038714;"vase miniature";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30409; A. 148";"Département des Antiquités égyptiennes"
cl010081404;amphore;;"-3100 / -2700  (époque thinite)";"E 21910 ?; E 21911 ?; MG 4411";"Département des Antiquités égyptiennes"
cl010002643;"pot ; vase miniature";;"-3100 / -2700  (époque thinite)";"E 25257";"Département des Antiquités égyptiennes"
cl010004399;jarre;;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"E 25259";"Département des Antiquités égyptiennes"
cl010006011;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 21720; Ab. 21; MG 4221";"Département des Antiquités égyptiennes"
cl010006012;gobelet;;"-3900 / -3600  (Nagada I)";"E 21719; MG 4220; Ab. 20 ?";"Département des Antiquités égyptiennes"
cl010006783;"jarre ; pot";;"-1550 / -1425  (début XVIIIe dynastie)";"E 21820; Ab. 121; MG 4321";"Département des Antiquités égyptiennes"
cl010008091;"vase miniature ; amphore ; flacon";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 21828; Ab. 129; MG 4328";"Département des Antiquités égyptiennes"
