ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100385;"Biberon de l'Hôtel-Dieu de Reims";"Gaillart, Nicolas";"vers 1540";"OA 9420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012526;Dieu;"ANONYME FRANCAIS XVIIè s";;"INV 33669, Recto; NIII 10064; MA 9519; vol.14, p.50";"Département des Arts graphiques"
cl020038792;Dieu;"Mignard, Nicolas";;"RF 36890, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020203929;Dieu;"ANONYME ITALIEN fin XVIIè s";;"INV 16520, Recto; NIII 18146; MA 12537; vol.7, p.231";"Département des Arts graphiques"
cl020043208;"Dieu le Père";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 34504, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020012840;Dieu;"LENARDI Giovanni Battista";;"INV 33863, Recto; NIII 19283; MA 12543; vol.14, p.78";"Département des Arts graphiques"
cl020508309;"Dieu le Père";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 49957, Recto";"Département des Arts graphiques"
cl020203634;"Dieu entouré d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16235, Recto; NIII 17837; MA 12535; vol.7, p.187";"Département des Arts graphiques"
cl020228424;"Etude pour Dieu";"Rembrandt, Harmensz. van Rijn";;"RF 29044, Recto; Hollandais H 1203.-15; vol.25, p.444";"Département des Arts graphiques"
cl020102023;"Dieu le Père en gloire";"RICCIO Domenico del";;"INV 9885, Recto; NIII 7413; MA 6907; vol.5, p.17";"Département des Arts graphiques"
cl020209032;"Etudes pour la figure de Dieu";"Mignard, Pierre";;"INV 31183, Recto; NIII 10391; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl010094672;Prie-dieu;"France Île-de-France";"1500 / 1600  (XVIe siècle)";"RF 3344; N 15132; N 15244";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094671;Prie-dieu;France;"vers 1600";"RF 3343";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114043;Prie-Dieu;Anonyme;"vers 1839";"OA 11847";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000962;"Dieu en gloire";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 471, Recto; NIII 2485; MA 2381; vol.1, p.85";"Département des Arts graphiques"
cl020501524;"Dieu poursuivant Caïn (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17505, Verso; NIII 19471; MA 12543";"Département des Arts graphiques"
cl020107869;"Dieu apparaissant à Abraham";"Rembrandt, Harmensz. van Rijn";;"INV 22994, Recto; NIII 28555; MA 12635; Hollandais H 1107; vol.9, p.408";"Département des Arts graphiques"
cl020005964;"Dieu sur des nuages";"Sirani, Elisabetta";;"INV 8928, Recto; NIII 5980; MA 5567; vol.4, p.346";"Département des Arts graphiques"
cl020203891;"Dieu sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16488, Recto; NIII 18109; MA 12536; vol.7, p.224";"Département des Arts graphiques"
cl020106276;"Dieu entouré d'anges musiciens";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21636, Recto; NIII 19558; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020006345;"Dieu, sur des nuages, entouré d'anges";"Cambiaso, Luca";;"INV 9275, Recto; NIII 31794; vol.4, p.407";"Département des Arts graphiques"
cl020104856;"Dieu bénissant, entouré d'anges";"ANONYME ITALIEN XVIIè s";;"INV 14572, Recto; NIII 27017; MA 12621; vol.6, p.443";"Département des Arts graphiques"
cl020101294;"Deux hommes agés, drapés : Dieu et Noé";"ATELIER DE RAPHAEL";;"INV 4060, Recto; NIII 1579; MA 1520; vol.2, p.191";"Département des Arts graphiques"
cl020102022;"Dieu le Père entouré d'anges";"SEMINO Ottavio";"Vers 1570";"INV 9884, Recto; NIII 7412; MA 6906; vol.5, p.17";"Département des Arts graphiques"
cl010114836;"Groupe (prie-dieu).";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 78; CL 21297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002986;"Le Peuple de Dieu";"Vasari, Giorgio";;"INV 2230, Recto; NIII 679; MA 663; Inventaire italien, t.I U 352; vol.1, p.380";"Département des Arts graphiques"
cl020005386;"Dieu apparaissant à Abraham";"Mola, Pier Francesco";;"INV 8403, Recto; NIII 24084; MA 12592; vol.4, p.258";"Département des Arts graphiques"
cl020102024;"Dieu et diverses études d'anges";"RICCIO Domenico del";;"INV 9886, Recto; NIII 7508; MA 6998; vol.5, p.17";"Département des Arts graphiques"
cl020213053;"Dieu séparant les éléments";"JOUBERT Jean";;"INV 27243, Recto; NIII 30808; vol.11, p.258";"Département des Arts graphiques"
cl020012426;"Dieu parlant à Adam";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33570, Recto; NIII 26735; MA 12618; vol.14, p.31";"Département des Arts graphiques"
cl020101984;"Dieu bénissant le Monde";"DUVET Jean";;"INV 9850, Recto; NIII 1429; MA 1375; vol.5, p.10";"Département des Arts graphiques"
cl020103194;"Dieu portant la foudre";"ANONYME ITALIEN XVIIè s";;"INV 13016, Recto; NIII 19804; MA 12545; vol.6, p.165";"Département des Arts graphiques"
cl020202566;"Dieu apparaissant à Moïse";"Courtois, Guillaume";;"INV 15375, Recto; NIII 16622; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020227943;"Dieu créant les animaux";"BELLAY François";;"RF 28668, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020101288;"Dieu créant les animaux";"ATELIER DE RAPHAEL";;"INV 4054, Recto; NIII 1576; MA 1517; vol.2, p.190";"Département des Arts graphiques"
cl020101094;"Dieu, en buste, vu de face, bénissant";"Santi, Raffaello, dit Raphaël";;"INV 3868, Recto; NIII 1493; MA 1440; vol.2, p.163";"Département des Arts graphiques"
cl020204298;"Les reproches de Dieu à Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 16872, Recto; NIII 18542; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020531902;Dieu.;"MAUROU Paul";;"6184 C/ Recto; PFH-8861";"Département des Arts graphiques"
cl020043221;"Etudes pour la figure de Dieu le Père";"Vouet, Simon";;"RF 34516, Recto; vol.27, p.437";"Département des Arts graphiques"
cl020007403;"Dieu bénissant, sur des nuées";"Muziano, Girolamo";;"INV 5087, Recto; NIII 3591; MA 3407; vol.3, p.74";"Département des Arts graphiques"
cl010117065;"Tapis de prie-Dieu";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 15; CL 18554; ML 470,3199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102026;"Dieu dans une gloire d'anges";"ANONYME ITALIEN XVIè s";;"INV 9888, Recto; NIII 7461; MA 6955; vol.5, p.17";"Département des Arts graphiques"
cl020104378;"Dieu le Père et Dieu le Fils sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 14116, Recto; NIII 25302; MA 12604; vol.6, p.356";"Département des Arts graphiques"
cl020201219;"Dieu dans une gloire d'anges";"ANONYME ITALIEN fin XVIè s";;"INV 11175, Recto; NIII 3968; MA 3765; vol.5, p.249";"Département des Arts graphiques"
cl020002859;"Le peuple de Dieu";"Vasari, Giorgio";"vers 1572/1573";"INV 2122.B, Recto; NIII 668; MA 657; Inventaire italien, t.I U 264; vol.1, p.356";"Département des Arts graphiques"
cl020542227;"Dieu le Père";"WIERIX Anton II";;"11508 LR/ Recto; 6000; vol.6, p.77";"Département des Arts graphiques"
cl020006679;"Dieu le Père entouré d'anges";"Preti, Mattia";1651/1652;"INV 9588, Recto; NIII 2481; MA 2377; vol.4, p.456";"Département des Arts graphiques"
cl020008399;"Dieu le Père entouré d'anges";"SACCHIENSE Giovanni Antonio";;"INV 6017, Recto; NIII 24869; MA 12600; vol.3, p.231";"Département des Arts graphiques"
cl020201223;"Dieu dans une gloire d'anges";"ANONYME ITALIEN XVIè s";;"INV 11179, Recto; NIII 26029; MA 12611; vol.5, p.249";"Département des Arts graphiques"
cl020542226;"Dieu le Père";"WIERIX Anton II";;"11507 LR/ Recto; 5999; vol.6, p.77";"Département des Arts graphiques"
cl020104641;"Dieu créant les animaux";"ANONYME ITALIEN XVIIè s";;"INV 14367, Recto; NIII 26293; MA 12613; vol.6, p.405";"Département des Arts graphiques"
cl020208501;"Dieu le Père dans les cieux";"Vouet, Simon";;"INV 30693, Recto; NIII 10618; MA 9791; vol.12, p.378";"Département des Arts graphiques"
cl020112492;"Trois compositions : Sainte Famille entourée d'anges ; Dieu le Père sur...";"Perrier, François";;"RF 897, Recto; Inv. français, t. XIII B 1058; vol.19, p.73";"Département des Arts graphiques"
cl020101289;"Dieu présentant Eve à Adam";"ATELIER DE RAPHAEL";;"INV 4055, Recto; NIII 1578; MA 1519; vol.2, p.190";"Département des Arts graphiques"
