ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122944;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 3; AOD 4";"Département des Antiquités orientales"
cl010126729;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 375";"Département des Antiquités orientales"
cl010126882;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 371";"Département des Antiquités orientales"
cl010126920;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 373";"Département des Antiquités orientales"
cl010126958;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 369";"Département des Antiquités orientales"
cl010126971;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 374";"Département des Antiquités orientales"
cl010127269;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 372";"Département des Antiquités orientales"
cl010127345;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 9";"Département des Antiquités orientales"
cl010127375;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 2";"Département des Antiquités orientales"
cl010127380;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 11";"Département des Antiquités orientales"
cl010127381;merlon;;"-539 / -330  (Achéménide)";"AOD 496 2";"Département des Antiquités orientales"
cl010127382;merlon;;"-539 / -330  (Achéménide)";"AOD 496 4";"Département des Antiquités orientales"
cl010127383;merlon;;"-539 / -330  (Achéménide)";"AOD 496 6";"Département des Antiquités orientales"
cl010127478;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 367";"Département des Antiquités orientales"
cl010128948;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17135 2; IRS, n°41; AOD 568; AO 1609";"Département des Antiquités orientales"
cl010129158;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17317; AOD 594; IRS, n°50";"Département des Antiquités orientales"
cl010129356;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17146; AO 1599; IRS, n°42; AOD 557";"Département des Antiquités orientales"
cl010129427;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17139; AOD 599; IRS, n°42; AO 1614 4";"Département des Antiquités orientales"
cl010129428;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17140; AO 1594; IRS, n°42; AOD 551";"Département des Antiquités orientales"
cl010129430;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17142; IRS, n°42; AOD 583; AO 1612 8";"Département des Antiquités orientales"
cl010129431;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17143; IRS, n°42; AOD 573; AO 1608";"Département des Antiquités orientales"
cl010129461;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16522; AOD 595; IRS, n°33; AO 1619 2";"Département des Antiquités orientales"
cl010129589;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16629; IRS, n°33; AOD 605";"Département des Antiquités orientales"
cl010129591;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16630; IRS, n°33; AOD 602";"Département des Antiquités orientales"
cl010129596;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16635; IRS, n°33; AOD 606";"Département des Antiquités orientales"
cl010129609;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17016; IRS, n°39; AOD 607; AO 1611";"Département des Antiquités orientales"
cl010129611;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17018; AOD 600; IRS, n°39; AO 1614 5";"Département des Antiquités orientales"
cl010129618;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16636; IRS, n°33; AOD 615";"Département des Antiquités orientales"
cl010129668;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16679; IRS, n°33; AOD 612";"Département des Antiquités orientales"
cl010129703;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16708; IRS, n°33; AOD 593";"Département des Antiquités orientales"
cl010129708;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16713; AOD 603; IRS, n°33";"Département des Antiquités orientales"
cl010129901;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16893; IRS, n°35; AOD 620";"Département des Antiquités orientales"
cl010129942;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16936; AO 1592; AO 1618; AOD 549; IRS, n°37; AOD 584 1";"Département des Antiquités orientales"
cl010129943;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16937; AOD 616; AO 1618 2; IRS, n°37";"Département des Antiquités orientales"
cl010129944;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16938; IRS, n°37; AOD 613";"Département des Antiquités orientales"
cl010130010;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 16983; IRS, n°38; AOD 610";"Département des Antiquités orientales"
cl010130032;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17003; IRS, n°38; AOD 611";"Département des Antiquités orientales"
cl010130046;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17015; IRS, n°39; AOD 601; AO 1614 6";"Département des Antiquités orientales"
cl010130047;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17019; IRS, n°39; AOD 597; AO 1614 2";"Département des Antiquités orientales"
cl010130048;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17020; AOD 550; IRS, n°39; AO 1593";"Département des Antiquités orientales"
cl010130051;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17023; IRS, n°39; AOD 5 xx";"Département des Antiquités orientales"
cl010130054;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17026; IRS, n°39; AOD 587; AO 1613 3";"Département des Antiquités orientales"
cl010130059;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17031; AOD 598; IRS, n°39; AO 1614 3";"Département des Antiquités orientales"
cl010130070;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20714; AOD 621; IRS, n°39; AO 1615 1";"Département des Antiquités orientales"
cl010130108;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17076; AOD 609; IRS, n°40";"Département des Antiquités orientales"
cl010132818;"décoration du mobilier";;"-539 / -330  (Achéménide)";"AOD 417";"Département des Antiquités orientales"
cl010133135;"document écrit";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AOD 738";"Département des Antiquités orientales"
cl010144609;intaille;;"224 / 677  (Sassanide)";"AOD 172; CCO D 283";"Département des Antiquités orientales"
cl010146792;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 1";"Département des Antiquités orientales"
cl010146793;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 2";"Département des Antiquités orientales"
cl010146794;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 3";"Département des Antiquités orientales"
cl010146796;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 4";"Département des Antiquités orientales"
cl010146797;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 5";"Département des Antiquités orientales"
cl010146798;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 6";"Département des Antiquités orientales"
cl010146868;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 287; CCO D 165";"Département des Antiquités orientales"
cl010146875;"bague cachet";;"224 / 677  (Sassanide)";"AOD 267; CCO D 238";"Département des Antiquités orientales"
cl010146876;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 495";"Département des Antiquités orientales"
cl010146886;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 7";"Département des Antiquités orientales"
cl010146887;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 8";"Département des Antiquités orientales"
cl010146888;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 9";"Département des Antiquités orientales"
cl010146889;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 10";"Département des Antiquités orientales"
cl010146890;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 11";"Département des Antiquités orientales"
cl010146891;"décor architectural ; carreau d'applique";;"-539 / -330  (Achéménide)";"AOD 492 12";"Département des Antiquités orientales"
cl010170523;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 130; CCO D. 86 A";"Département des Antiquités orientales"
cl010170524;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 131; CCO D. 94";"Département des Antiquités orientales"
cl010170525;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 132; CCO D. 93";"Département des Antiquités orientales"
cl010170526;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 133; CCO D. 96";"Département des Antiquités orientales"
cl010170527;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 134; CCO D 99";"Département des Antiquités orientales"
cl010170528;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 135; CCO D 90";"Département des Antiquités orientales"
cl010170529;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 136; CCO D. 95";"Département des Antiquités orientales"
cl010170530;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 137; CCO D. 89";"Département des Antiquités orientales"
cl010170688;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 1";"Département des Antiquités orientales"
cl010170689;"sceau cylindre";;;"AOD 100; CCO D 129";"Département des Antiquités orientales"
cl010170690;"sceau cylindre";;;"AOD 101; CCO D 131";"Département des Antiquités orientales"
cl010170691;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 102; CCO D 114";"Département des Antiquités orientales"
cl010170692;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AOD 103; CCO D 3";"Département des Antiquités orientales"
cl010170693;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"AOD 104; CCO D 138";"Département des Antiquités orientales"
cl010170694;"sceau cylindre";;"-1332 / -1308  (Kassite : Kurigalzu II [?])";"AOD 105; CCO D 56";"Département des Antiquités orientales"
cl010170695;"sceau cylindre";;;"AOD 106; CCO D 55";"Département des Antiquités orientales"
cl010170696;"sceau cylindre";;;"AOD 107; CCO D 52";"Département des Antiquités orientales"
cl010170697;"sceau cylindre";;"-539 / -30  (Achéménide)";"AOD 108; CCO D 142";"Département des Antiquités orientales"
cl010170698;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"AOD 109; CCO D 117";"Département des Antiquités orientales"
cl010170699;"sceau cylindre";;"-1000 / -539  (Néo-élamite)";"AOD 110; CCO D 116";"Département des Antiquités orientales"
cl010170700;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 111; CCO D 70";"Département des Antiquités orientales"
cl010170701;"sceau cylindre";;"-1000 / -604  (Néo-élamite I)";"AOD 112; CCO D 69";"Département des Antiquités orientales"
cl010170702;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 113; CCO D 104";"Département des Antiquités orientales"
cl010170703;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 114; CCO D 103";"Département des Antiquités orientales"
cl010170704;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 115; CCO D. 57";"Département des Antiquités orientales"
cl010170705;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 116; CCO D 61";"Département des Antiquités orientales"
cl010170706;"sceau cylindre";;;"AOD 117; CCO D 54";"Département des Antiquités orientales"
cl010170707;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 118; CCO D 63";"Département des Antiquités orientales"
cl010170708;"sceau cylindre";;;"AOD 119; CCO D 50";"Département des Antiquités orientales"
cl010170709;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 120; CCO D 59";"Département des Antiquités orientales"
cl010170710;"sceau cylindre";;;"AOD 121; CCO D 39";"Département des Antiquités orientales"
cl010170711;"sceau cylindre";;;"AOD 122; CCO D 120";"Département des Antiquités orientales"
cl010170712;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AOD 123; CCO D 123";"Département des Antiquités orientales"
cl010170713;"sceau cylindre";;;"AOD 124; CCO D 151";"Département des Antiquités orientales"
cl010170714;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 125; CCO D 143";"Département des Antiquités orientales"
cl010170715;"sceau cylindre";;"-539 / -30  (Achéménide)";"AOD 126; CCO D 148";"Département des Antiquités orientales"
cl010170716;cachet;;"-539 / -330  (Achéménide)";"AOD 127; CCO D 101";"Département des Antiquités orientales"
cl010170717;cachet;;"-200 / 0  (Hellénistique)";"AOD 128; CCO D 149";"Département des Antiquités orientales"
cl010170718;cachet;;"-200 / 0  (Hellénistique)";"AOD 129; CCO D 137";"Département des Antiquités orientales"
cl010170720;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 138; CCO D 88";"Département des Antiquités orientales"
cl010170721;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 139; CCO D. 76";"Département des Antiquités orientales"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010170723;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 140; CCO D. 77";"Département des Antiquités orientales"
cl010170724;vase;;;"AOD 448; SB 13845";"Département des Antiquités orientales"
cl010170725;vase;;"-539 / -330  (Achéménide)";"AOD 449";"Département des Antiquités orientales"
cl010170726;"sceau cylindre";;"-2269 / -2255  (Akkad : Manishtusu)";"AOD 45; CCO D 10";"Département des Antiquités orientales"
cl010170727;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 46; CCO D 12";"Département des Antiquités orientales"
cl010170728;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 47; CCO D 18";"Département des Antiquités orientales"
cl010170729;"revêtement de porte";;"-539 / -330  (Achéménide)";"AOD 477";"Département des Antiquités orientales"
cl010170730;"sceau cylindre";;"-2269 / -2255  (Akkad : Manishtusu)";"AOD 48; CCO D 9";"Département des Antiquités orientales"
cl010170731;poutre;;"-539 / -330  (Achéménide)";"AOD 481";"Département des Antiquités orientales"
cl010170771;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 141; CCO D. 100";"Département des Antiquités orientales"
cl010170772;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 142; CCO D. 97";"Département des Antiquités orientales"
cl010170773;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 143; CCO D. 91";"Département des Antiquités orientales"
cl010170774;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 144; CCO D. 87";"Département des Antiquités orientales"
cl010170775;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 145; CCO D. 73";"Département des Antiquités orientales"
cl010170776;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 146; CCO D. 98";"Département des Antiquités orientales"
cl010170777;sceau;;"-604 / -539  (Néo-babylonien)";"AOD 147; CCO D. 72";"Département des Antiquités orientales"
cl010170778;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 148; CCO D. 79";"Département des Antiquités orientales"
cl010170779;cachet;;"-911 / -604  (Néo-assyrien)";"AOD 149; CCO D 80";"Département des Antiquités orientales"
cl010170780;"base de colonne";;"-522 / -486  (Achéménide : Darius I)";"AOD 15";"Département des Antiquités orientales"
cl010170781;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 150; CCO D. 92";"Département des Antiquités orientales"
cl010170782;"scarabée ; cachet";;"-604 / -539  (Néo-babylonien)";"AOD 151; CCO D. 75";"Département des Antiquités orientales"
cl010170783;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 152; CCO D. 74";"Département des Antiquités orientales"
cl010170784;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 153; CCO D 136";"Département des Antiquités orientales"
cl010170785;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 154; CCO D 135";"Département des Antiquités orientales"
cl010170786;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 155; CCO D 134";"Département des Antiquités orientales"
cl010170787;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 156; CCO D. 78; CCO A. 725";"Département des Antiquités orientales"
cl010170788;cachet;;"-911 / -604  (Néo-assyrien)";"AOD 157; CCO D 81";"Département des Antiquités orientales"
cl010170789;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 158; CCO D. 85";"Département des Antiquités orientales"
cl010170790;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 159; CCO D. 82";"Département des Antiquités orientales"
cl010170792;cachet;;"-539 / -330  (Achéménide)";"AOD 160; CCO D 84";"Département des Antiquités orientales"
cl010170794;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 162; CCO D 133";"Département des Antiquités orientales"
cl010170795;cachet;;;"AOD 163; CCO D. 140";"Département des Antiquités orientales"
cl010170796;cachet;;;"AOD 164; CCO D 132";"Département des Antiquités orientales"
cl010170797;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 165; CCO D 51";"Département des Antiquités orientales"
cl010170798;pendeloque;;"-1000 / -1  (Ie mill av. J.-C.)";"AOD 166; CCO D 58";"Département des Antiquités orientales"
cl010170800;intaille;;"224 / 677  (Sassanide)";"AOD 169; CCO D. 274";"Département des Antiquités orientales"
cl010170801;statue;;"-200 / 0  (IIe s. av. J.-C.)";"AOD 18";"Département des Antiquités orientales"
cl010170804;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 21; CCO D 21";"Département des Antiquités orientales"
cl010170805;cachet;;"224 / 677  (Sassanide)";"AOD 212; CCO D 235; Gyselen 1993, 30.E.1; Gignoux 1978, 4.52";"Département des Antiquités orientales"
cl010170809;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 22; CCO D 29";"Département des Antiquités orientales"
cl010170810;cachet;;"224 / 677  (Sassanide)";"AOD 220; CCO D 186; Gyselen 1993, 30.L.6; Gignoux 1978, 6.57";"Département des Antiquités orientales"
cl010170811;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 23; CCO D 27";"Département des Antiquités orientales"
cl010170812;intaille;;;"AOD 234; CCO D 174";"Département des Antiquités orientales"
cl010170813;"sceau cylindre";;;"AOD 24; CCO D 31";"Département des Antiquités orientales"
cl010170817;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 25; CCO D 26";"Département des Antiquités orientales"
cl010170818;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 26; CCO D 25";"Département des Antiquités orientales"
cl010170819;"intaille ; bague";;"-200 / 0  (Hellénistique)";"AOD 269; CCO D 150";"Département des Antiquités orientales"
cl010170820;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 27; CCO D 23";"Département des Antiquités orientales"
cl010170821;"bague cachet";;"224 / 677  (Sassanide)";"AOD 270; CCO D 199; Gyselen 1993, 30.E.73; Gignoux 1978, 6.91";"Département des Antiquités orientales"
cl010170822;cachet;;;"AOD 272; CCO D 141";"Département des Antiquités orientales"
cl010170823;intaille;;"-305 / 224  (Séleucide)";"AOD 273; CCO D 147";"Département des Antiquités orientales"
cl010170824;intaille;;"-305 / 224  (Séleucide)";"AOD 275; CCO D 146";"Département des Antiquités orientales"
cl010170825;"intaille ; bague";;"-305 / 224  (Séleucide)";"AOD 276; CCO D 144";"Département des Antiquités orientales"
cl010170826;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 28; CCO D 28";"Département des Antiquités orientales"
cl010170827;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 281; CCO D 168";"Département des Antiquités orientales"
cl010170828;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 29; CCO D 30";"Département des Antiquités orientales"
cl010170829;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 30; CCO D 22";"Département des Antiquités orientales"
cl010170830;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 31; CCO D 24";"Département des Antiquités orientales"
cl010170831;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 32; CCO A. 110";"Département des Antiquités orientales"
cl010170832;"sceau cylindre";;;"AOD 33; CCO D 40";"Département des Antiquités orientales"
cl010170833;"sceau cylindre";;;"AOD 34; CCO D 42";"Département des Antiquités orientales"
cl010170834;"sceau cylindre";;;"AOD 35; CCO D 43";"Département des Antiquités orientales"
cl010170836;"sceau cylindre";;;"AOD 36; CCO D 112";"Département des Antiquités orientales"
cl010170837;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 365";"Département des Antiquités orientales"
cl010170838;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 366";"Département des Antiquités orientales"
cl010170840;figurine;;"-1500 / -1100  (Médio-élamite)";"AOD 368";"Département des Antiquités orientales"
cl010170841;"sceau cylindre";;;"AOD 37; CCO D 49";"Département des Antiquités orientales"
cl010170842;figurine;;"-305 / 224  (Séleucide)";"AOD 370";"Département des Antiquités orientales"
cl010170844;figurine;;"-305 / 224  (Séleucide ; Parthe)";"SB 6536; AOD 378";"Département des Antiquités orientales"
cl010170845;"sceau cylindre";;;"AOD 38; CCO D 45";"Département des Antiquités orientales"
cl010170846;"sceau cylindre";;;"AOD 39; CCO D 44";"Département des Antiquités orientales"
cl010170847;"sceau cylindre";;;"AOD 40; CCO D 41";"Département des Antiquités orientales"
cl010170848;"sceau cylindre";;"-2269 / -2255  (Akkad : Manishtusu)";"AOD 41; CCO D 15";"Département des Antiquités orientales"
cl010170849;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 42; CCO D 14";"Département des Antiquités orientales"
cl010170850;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"AOD 43; CCO D 13";"Département des Antiquités orientales"
cl010170851;"sceau cylindre";;"-2269 / -2255  (Akkad : Manishtusu)";"AOD 44; CCO D 11";"Département des Antiquités orientales"
cl010170852;vase;;"-539 / -330  (Achéménide)";"AOD 482";"Département des Antiquités orientales"
cl010170853;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"AOD 487";"Département des Antiquités orientales"
cl010170854;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"AOD 488";"Département des Antiquités orientales"
cl010170855;"Frise des lions";;"-522 / -486  (Achéménide : Darius I)";"AOD 489 A";"Département des Antiquités orientales"
cl010170856;"Frise des lions";;"-522 / -486  (Achéménide : Darius I)";"AOD 489 B";"Département des Antiquités orientales"
cl010170857;"Frise des lions";;"-522 / -486  (Achéménide : Darius I)";"AOD 489 C";"Département des Antiquités orientales"
cl010170858;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 49; CCO D 8";"Département des Antiquités orientales"
cl010170859;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"AOD 490";"Département des Antiquités orientales"
cl010170860;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"AOD 491";"Département des Antiquités orientales"
cl010170862;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 50; CCO D 17";"Département des Antiquités orientales"
cl010170863;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 51; CCO D 19";"Département des Antiquités orientales"
cl010170864;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 52; CCO D 16";"Département des Antiquités orientales"
cl010170867;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 54; CCO D 4";"Département des Antiquités orientales"
cl010170868;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AOD 55; CCO D 6";"Département des Antiquités orientales"
cl010170869;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 56; CCO D 83";"Département des Antiquités orientales"
cl010170870;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 57; CCO D 64";"Département des Antiquités orientales"
cl010170871;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 58; CCO D 71";"Département des Antiquités orientales"
cl010170872;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 59; CCO D 67";"Département des Antiquités orientales"
cl010170873;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 60; CCO D 65";"Département des Antiquités orientales"
cl010170874;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 61; CCO D 68";"Département des Antiquités orientales"
cl010170875;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 62; CCO D 66";"Département des Antiquités orientales"
cl010170876;"sceau cylindre";;;"AOD 63; CCO D 47";"Département des Antiquités orientales"
cl010170877;"sceau cylindre";;;"AOD 64; CCO D 37";"Département des Antiquités orientales"
cl010170878;"sceau cylindre";;;"AOD 65; CCO D 32";"Département des Antiquités orientales"
cl010170879;"sceau cylindre";;;"AOD 66; CCO D 126";"Département des Antiquités orientales"
cl010170880;"sceau cylindre";;;"AOD 67; CCO D 127";"Département des Antiquités orientales"
cl010170881;"sceau cylindre ; cachet";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 68; CCO D 111";"Département des Antiquités orientales"
cl010170882;"sceau cylindre";;;"AOD 69; CCO D 36";"Département des Antiquités orientales"
cl010170883;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 70; CCO D 113";"Département des Antiquités orientales"
cl010170884;"sceau cylindre";;;"AOD 71; CCO D 35";"Département des Antiquités orientales"
cl010170886;"sceau cylindre";;;"AOD 72; CCO D 33";"Département des Antiquités orientales"
cl010170887;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 73";"Département des Antiquités orientales"
cl010170888;"sceau cylindre";;;"AOD 74; CCO D 34";"Département des Antiquités orientales"
cl010170889;"sceau cylindre";;;"AOD 75; CCO D 122";"Département des Antiquités orientales"
cl010170890;"sceau cylindre";;;"AOD 76; CCO D 38";"Département des Antiquités orientales"
cl010170891;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 77; CCO D 130";"Département des Antiquités orientales"
cl010170892;"sceau cylindre";;;"AOD 78; CCO D 48";"Département des Antiquités orientales"
cl010170893;sarcophage;;"-247 / 224  (Parthe)";"AOD 789";"Département des Antiquités orientales"
cl010170894;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"AOD 79; CCO D 107";"Département des Antiquités orientales"
cl010170895;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AOD 80; CCO D 115";"Département des Antiquités orientales"
cl010170896;"sceau cylindre";;;"AOD 81; CCO D 53";"Département des Antiquités orientales"
cl010170897;"sceau cylindre";;;"AOD 82; CCO D 121";"Département des Antiquités orientales"
cl010170898;"sceau cylindre";;;"AOD 83; CCO D 46";"Département des Antiquités orientales"
cl010170899;"sceau cylindre";;;"AOD 84; CCO D 128";"Département des Antiquités orientales"
cl010170900;"sceau cylindre";;;"AOD 85; CCO D 125";"Département des Antiquités orientales"
