ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022275;"Portrait de Louis-Philippe Ier";"NOEL Léon";;"RF 7005.1, Recto; vol.21, p.328";"Département des Arts graphiques"
cl020532279;"Groupe en basalte.";"NOEL Léon";;"4925 C/ Recto";"Département des Arts graphiques"
cl020532280;"Eu (Philippe d'Artois, comte d')";"NOEL Léon";;"1314 FG/ Recto; G616; 6146/616";"Département des Arts graphiques"
cl020532281;"a : Coigney (François de Franquetot, duc de) b : Maillebois (J-B François Desmaretz, marquis de)";"NOEL Léon";;"1360 FG/ Recto; G658";"Département des Arts graphiques"
cl020532282;"a : Estrées (Louis-Charles-César Le Tellier, comte de b ; Contades (Louis-Georges, Erasme, marquis de)";"NOEL Léon";;"1365 FG/ Recto; G662";"Département des Arts graphiques"
cl020532283;"a : Budé (Guillaume) ; savant b : Alciat (André) ; jurisconsult";"NOEL Léon";;"1530 FG/ Recto; G810; 6146/810";"Département des Arts graphiques"
cl020532284;"a : Bembo (Pierre); cardinal b : Longueil (Christophe de); littérateur et jurisconsulte";"NOEL Léon";;"1531 FG/ Recto; G811; 6146/811";"Département des Arts graphiques"
cl020532285;"a : Rambouillet (Charles d'Angennes, cardinal de) b : Pie V (Michel Ghisleri)";"NOEL Léon";;"1546 FG/ Recto; G825; 6146/825";"Département des Arts graphiques"
cl020532286;"Prise d'Ascalon par le roi Baudoin III, en 1152.";"NOEL Léon";;"1682 FG/ Recto; G95";"Département des Arts graphiques"
cl020532287;"a : Brunswick (Ferdinand, duc de) b : Brunswick-Wolfenbuttel (Charles, duc de)";"NOEL Léon";;"37 FG/ Recto; G1030; 6146/1030";"Département des Arts graphiques"
cl020532288;"a : Outremont (Charles, Comte d'), évêque b : Pinto (Emmanuel de Fonsecal)";"NOEL Léon";;"39 FG/ Recto; G1032; 6146/1032";"Département des Arts graphiques"
cl020532289;"Combat de Krasnoë.";"NOEL Léon";;"433 FG/ Recto; G1387; 6146/1387";"Département des Arts graphiques"
cl020550607;"Le dessinateur";"NOEL Léon";;"20089 LR/ Recto; 15450; vol.9, p.16";"Département des Arts graphiques"
cl020550608;"Le modèle";"NOEL Léon";;"20090 LR/ Recto; 15451; vol.9, p.16";"Département des Arts graphiques"
cl020550623;"Le désir";"NOEL Léon";;"20105 LR/ Recto; 15457; vol.9, p.17";"Département des Arts graphiques"
cl020550769;"Le désir";"NOEL Léon";;"20251 LR/ Recto; 15458; vol.9, p.21";"Département des Arts graphiques"
cl020550780;"Le désir";"NOEL Léon";;"20262 LR/ Recto; 3569a; vol.9, p.22";"Département des Arts graphiques"
cl020550781;"Le désir";"NOEL Léon";;"20263 LR/ Recto; 3569a; vol.9, p.22";"Département des Arts graphiques"
cl020550782;"Le désir";"NOEL Léon";;"20264 LR/ Recto; 3569a; vol.9, p.22";"Département des Arts graphiques"
cl020550783;"Le désir";"NOEL Léon";;"20265 LR/ Recto; 3569a; vol.9, p.22";"Département des Arts graphiques"
