ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001169;Visitation;"BOSCOLI Andrea";;"INV 663, Recto; NIII 752; MA 741; Inventaire italien, t.III W 88; vol.1, p.116";"Département des Arts graphiques"
cl020001630;"La Visitation";"CASOLANI Cristofano";;"INV 1037, Recto; NIII 1332; MA 1284; vol.1, p.164";"Département des Arts graphiques"
cl020002261;"La Vision de Zacharie";"SALIMBENI Ventura";;"INV 1611, Recto; NIII 1313; MA 1266; Inventaire italien, t.III W 399; vol.1, p.257";"Département des Arts graphiques"
cl020002327;"Zacharie vu de profil et tourné vers la gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.B, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002339;"Homme drapé, assis, écrivant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Recto; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002340;"Tête d'homme chauve et barbu, de profil vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Verso; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020002425;"L'ange annonçant à Zacharie la naissance de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1733, Recto; NIII 442; MA 434; vol.1, p.281";"Département des Arts graphiques"
cl020002452;"Zacharie assis, tourné vers la gauche écrivant le nom de son fils";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1755, Recto; NIII 7176; MA 6684; vol.1, p.285";"Département des Arts graphiques"
cl020002696;"La Visitation";"MANETTI Rutilio";;"INV 1973, Recto; NIII 1415; MA 1361; Inventaire italien, t.III W 277; vol.1, p.324";"Département des Arts graphiques"
cl020005217;"La Visitation";"Fontana, Prospero";;"INV 8249, Recto; NIII 6304; MA 5851; Inventaire italien, t. X CL 271; vol.4, p.234";"Département des Arts graphiques"
cl020006120;"Ange descendant du ciel pour se saisir de figures sous le Christ en gloire";"TIBALDI Pellegrino";;"INV 9066, Recto; NIII 25254; MA 12603; Inventaire italien, t. XII RS 254; vol.4, p.369";"Département des Arts graphiques"
cl020007428;"Saint Zacharie";"Muziano, Girolamo";;"INV 5111, Recto; NIII 23348; MA 12584; vol.3, p.78";"Département des Arts graphiques"
cl020007559;"Le Christ Rédempteur avec saints Jean Baptiste, Cosme, Damien et Zacharie";"PORTA Giuseppe";;"INV 5221, Recto; NIII 3792; MA 3602; vol.3, p.96";"Département des Arts graphiques"
cl020007687;"La Visitation";"Brusasorci, Félice";;"INV 5341, Recto; NIII 4193; MA 3966; vol.3, p.114";"Département des Arts graphiques"
cl020007970;"Saint Zaccharie";"Bellini, Giovanni";;"INV 5604, Recto; NIII 3323; MA 3150; vol.3, p.156";"Département des Arts graphiques"
cl020009897;"Un prophète assis, et deux mascarons";"Bouchardon, Edme";"Vers 1723/1732";"INV 23976, Recto; NIII 14607; MA 12107; Guiffrey et Marcel G 630; Inventaire Bouchardon BOU 983; vol.10, p.81";"Département des Arts graphiques"
cl020011265;"La Visitation";"CANY Jean-Baptiste";;"INV 25137, Recto; NIII 34359; vol.10, p.258";"Département des Arts graphiques"
cl020012706;"La Visitation";"ANONYME FRANCAIS XVIIè s";;"INV 33734, Recto; NIII 14286; MA 11528; vol.14, p.60";"Département des Arts graphiques"
cl020012893;"La Naissance de saint Jean-Baptiste";"Boullogne, Bon";;"INV 33901, Recto; NIII 24873; MA 12600; vol.14, p.85";"Département des Arts graphiques"
cl020100666;"Rencontre de sainte Elisabeth et de Zacharie à la porte dorée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3458, Recto; NIII 4853; MA 4543; vol.2, p.89";"Département des Arts graphiques"
cl020100670;"Le Mariage mystique de sainte Catherine d'Alexandrie en présence de sainte Catherine de Sienne et de saint Bernard";"GENGA Girolamo";"vers 1519/1539";"INV 3462, Recto; NIII 1878; MA 1806; vol.2, p.91";"Département des Arts graphiques"
cl020101511;"La naissance de saint Jean et l'imposition du nom de Baptiste";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4268, Recto; NIII 2815; MA 2687; Inventaire italien, t. V X 1062; vol.2, p.219";"Département des Arts graphiques"
cl020102087;"Naissance de saint Jean-Baptiste";"LOMI Aurelio";"vers 1601";"INV 9944, Recto; NIII 25970; MA 12610; Inventaire italien, t.III W 269; vol.5, p.28";"Département des Arts graphiques"
cl020102090;"Naissance de saint Jean-Baptiste";"Campi, Antonio";;"INV 9947, Recto; NIII 7514; MA 7004; vol.5, p.28";"Département des Arts graphiques"
cl020102322;"La Visitation";"TAVARONE Lazzaro";;"INV 12189, Recto; NIII 18989; MA 12541; vol.6, p.17";"Département des Arts graphiques"
cl020102488;"Naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12348, Recto; NIII 2492; MA 2388; vol.6, p.51";"Département des Arts graphiques"
cl020102529;"Visitation de la Vierge";"ANONYME ITALIEN XVIIè s";;"INV 12383, Recto; NIII 2901; MA 2769; vol.6, p.61";"Département des Arts graphiques"
cl020102744;"La naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12582, Recto; NIII 6396; MA 5939; vol.6, p.98";"Département des Arts graphiques"
cl020102745;"Imposition du nom de saint Jean-Baptiste";"Solimena, Francesco";;"INV 12583, Recto; NIII 6397; MA 5940; vol.6, p.98";"Département des Arts graphiques"
cl020103166;"Naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12988, Recto; NIII 19705; MA 12545; vol.6, p.160";"Département des Arts graphiques"
cl020104332;"La Visitation";"Maratti, Carlo";;"INV 14071, Recto; NIII 25080; MA 12602; vol.6, p.347";"Département des Arts graphiques"
cl020104697;"La Visitation";"ANONYME ITALIEN XVIIè s";;"INV 14422, Recto; NIII 26502; MA 12616; vol.6, p.415";"Département des Arts graphiques"
cl020105664;"Imposition du nom de saint Jean-Baptiste";"TROTTI Giovanni Battista";;"INV 21107, Recto; NIII 24801; MA 12599; Primitifs des Pays-Bas P 654; vol.9, p.66";"Département des Arts graphiques"
cl020107497;"La Sainte Famille et sainte Anne, saint Joachim et saint Zacharie (?)";"Lucas van Leyden";;"INV 22686, Recto; NIII 8318; MA 7806; Primitifs des Pays-Bas P 91; vol.9, p.355";"Département des Arts graphiques"
cl020107758;"L'imposition du nom de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"INV 22892, Recto; NIII 8648; MA 8166; Hollandais H 1125; vol.9, p.392";"Département des Arts graphiques"
cl020107800;"L'imposition du nom de saint Jean-Baptiste";"Rembrandt, Harmensz. van Rijn";;"INV 22930, Recto; NIII 27551; MA 12626; Hollandais H 1255; vol.9, p.397";"Département des Arts graphiques"
cl020113546;"L'archange Gabriel annonce à Zacharie la naissance de saint Jean-Baptiste";"Tiepolo, Giandomenico";;"RF 1713.BIS, 11; vol.19, p.136";"Département des Arts graphiques"
cl020113580;"La Visitation";"Tiepolo, Giandomenico";;"RF 1713.BIS, 45; vol.19, p.136";"Département des Arts graphiques"
cl020113587;"Sainte Famille avec le petit saint Jean, Elisabeth et Zacharie";"Tiepolo, Giandomenico";;"RF 1713.BIS, 52; vol.19, p.136";"Département des Arts graphiques"
cl020145172;"La Visitation";"ANONYME FRANCAIS XVIIè s";;"RF 38485, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020201293;Visitation;"CACCIA Guglielmo";;"INV 11244, Recto; NIII 418; MA 411; vol.5, p.261";"Département des Arts graphiques"
cl020204529;"La Visitation";"ANONYME ITALIEN fin XVIIè s";;"INV 17089, Recto; NIII 18880; MA 12540; vol.7, p.323";"Département des Arts graphiques"
cl020204544;"Sainte Famille avec sainte Elisabeth, Zacharie et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17107, Recto; NIII 18897; MA 12540; vol.7, p.325";"Département des Arts graphiques"
cl020204878;"La Visitation";"ANONYME ITALIEN fin XVIIè s";;"INV 17414, Recto; NIII 19367; MA 12543; vol.7, p.374";"Département des Arts graphiques"
cl020208448;"Zacharie frappé de mutisme";"Le Sueur, Eustache";;"INV 30641, Recto; NIII 10548; MA 9722; vol.12, p.365";"Département des Arts graphiques"
cl020210252;"La naissance de saint Jean";"Stella, Jacques";;"INV 32890, Recto; NIII 10129; MA 9582; vol.13, p.330";"Département des Arts graphiques"
cl020211833;"Saint Jean, saint Zacharie et sainte Anne";"David, Jacques-Louis";;"INV 26130, Recto; NIII 33173; Guiffrey et Marcel G 3304; vol.11, p.11";"Département des Arts graphiques"
cl020213345;"Naissance de saint jean Baptiste";"LA MONCE Ferdinand de";;"INV 27524, Recto; NIII 8471; MA 7951; vol.11, p.308";"Département des Arts graphiques"
cl020214208;Visitation;"MANETTI Rutilio";;"INV 35304, Recto; NIII 505; MA 496; Inventaire italien, t.III W 275; vol.15, p.9";"Département des Arts graphiques"
cl020228425;"La Visitation";"Rembrandt, Harmensz. van Rijn";;"RF 29045, Recto; Hollandais H 1203.-16; vol.25, p.444";"Département des Arts graphiques"
