ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010392099;"clou ; piton ; tôle ; fil enroulé";;;"CN 3.655.003; 9806";"Service de l'Histoire du Louvre"
cl020043226;"Serpent enroulé sur lui-même";"Poussin, Nicolas";"vers 1630";"RF 34521, Recto; Inv. français, t. XIII B 1696; vol.27, p.439";"Département des Arts graphiques"
cl010390357;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; fil enroulé";;;"CN 33.8.002";"Service de l'Histoire du Louvre"
cl020017829;"Un serpent python enroulé autour d'une branche";"Barye, Antoine Louis";;"RF 4223, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020569150;"Les Caprices : L'homme enroulé dans son mateau";"CALLOT Jacques";;"L 45 LR/822 Recto";"Département des Arts graphiques"
cl020569155;"Les Caprices : L'homme enroulé dans son manteau";"CALLOT Jacques";"Vers 1617";"L 45 LR/827 Recto";"Département des Arts graphiques"
cl020569156;"Les Caprices : L'homme enroulé dans son manteau";"CALLOT Jacques";"Vers 1621";"L 45 LR/828 Recto";"Département des Arts graphiques"
cl010103348;"Statuette : Tête d'homme surmontée d'un serpent enroulé";;;"MR 1726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020569005;"La Noblesse : Le gentilhomme enroulé dans sa cape";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/677 Recto";"Département des Arts graphiques"
cl020104837;"Adam et Eve près du serpent enroulé dans l'Arbre";"ANONYME ITALIEN XVIIè s";;"INV 14553, Recto; NIII 26919; MA 12620; vol.6, p.439";"Département des Arts graphiques"
cl020104306;"Adam et Eve près du serpent tentateur enroulé dans l'Arbre";"ANONYME ITALIEN XVIIè s";;"INV 14047, Recto; NIII 24970; MA 12600; vol.6, p.342";"Département des Arts graphiques"
cl010332533;"Carreau au rinceau enroulé porteur de fleurs saz";;"1700 / 1800  (XVIIIe siècle)";"AD 486; UCAD 486; D 486";"Département des Arts de l'Islam"
cl010317277;"Fragment de stuc avec palmette et rinceau enroulé";;;"AFI 55";"Département des Arts de l'Islam"
cl020018144;"Jeune homme nu accoudé à un tronc d'arbre autour duquel s'enroule un serpent";"Parrocel, Étienne";;"RF 3729, 218; Inv. français, t. XIII B 731; vol.20, p.128";"Département des Arts graphiques"
cl010009111;"bague en anneau triple";;"-30 / 395 (?)  (époque romaine [?])";"E 14247";"Département des Antiquités égyptiennes"
cl010033107;bague;;"0 / 99  (Haut Empire)";"E 27193";"Département des Antiquités égyptiennes"
cl010033108;bague;;"0 / 99  (Haut Empire)";"E 27192";"Département des Antiquités égyptiennes"
cl010010589;bracelet;;"-664 / -332  (Basse Époque)";"E 21237; MG 3738";"Département des Antiquités égyptiennes"
cl010025118;bracelet;;"0 / 99  (époque romaine)";"E 27198";"Département des Antiquités égyptiennes"
