ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036722;"Paysage de Bourgogne";"Degas, Edgar";;"RF 35720, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020036908;"Composition religieuse";"Delacroix, Eugène";;"RF 35880, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020036909;"Portrait de Maurice Sand";"Delacroix, Eugène";;"RF 35881, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036910;"Portrait-charge de Paul Foucher";"MUSSET Alfred de";;"RF 35882, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036911;"Portrait charge de Paul Foucher, debout";"MUSSET Alfred de";;"RF 35883, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036912;"Portrait de Pierre Leroux, en buste";"SAND Maurice";;"RF 35884, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036913;"Vue de la Chartreuse de Valdemosa";"LAURENS Jean Joseph Bonaventure";;"RF 35885, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036914;"Paul Verlaine endormi";"CAZALS Frédéric Auguste";1895;"RF 35886, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036916;"Charrette de prisonniers tirée par deux chevaux, entourée de nombreux...";"Prieur, Jean-Louis";;"RF 35888, Recto; Inv. français, t. XIII B 2043; vol.28, p.128";"Département des Arts graphiques"
cl020036917;"Personnage debout devant une assemblée";"ANONYME FRANCAIS XIXè s";;"RF 35889, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036918;"Portrait d'Evariste Parny";"Boilly, Louis Léopold";;"RF 35890, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036919;"Portrait d'une jeune fille";"HELLEU Paul César";;"RF 35891, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036920;"Fleurs dans un vase à deux anses";"LEMAIRE Madeleine";;"RF 35892, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036921;"Maître d'hôtel apportant une lettre sur un plateau";"LEMAIRE Madeleine";;"RF 35893, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036922;"Portrait de Maurice Barrès";"Forain, Jean-Louis";;"RF 35894, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020036923;"Groupe de personnages sortant un malade d'une maison ; quatre hommes";"Puvis de Chavannes, Pierre";;"RF 35895, Recto; Inv. français, t. XIII B 2358; vol.28, p.129";"Département des Arts graphiques"
cl020036924;"Portrait de Paul Valéry";"OUVRE Achille";;"RF 35896, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020036925;"Bateaux et palmier";"OUVRE Achille";;"RF 35896, Verso; vol.28, p.129";"Département des Arts graphiques"
cl020036927;"Composition fantastique";"SOEHNEE Charles Frédéric";;"RF 35898, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020036928;"Deux compositions fantastiques";"SOEHNEE Charles Frédéric";;"RF 35899, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020036929;"Portrait charge d'un jeune homme";"Giraud, Pierre François Eugène";;"RF 35900, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020036930;"Portrait charge d'un jeune homme, de face, tenant un jeu de cartes";"Giraud, Pierre François Eugène";;"RF 35901, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020036931;"Double étude pour un portrait de Louise Michel, en buste";"OUVRE Achille";;"RF 35902, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020036932;"Deux saintes";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 1; vol.28, p.129";"Département des Arts graphiques"
cl020036933;"Deux allégories";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 2; vol.28, p.129";"Département des Arts graphiques"
cl020036934;"Scène allégorique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 3; vol.28, p.129";"Département des Arts graphiques"
cl020036935;"Deux chiens";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 4; vol.28, p.129";"Département des Arts graphiques"
cl020036936;"Figure drapée, tête penchée, et deux angelots";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 5; vol.28, p.129";"Département des Arts graphiques"
cl020036937;"Diane, et groupe de personnages";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 6; vol.28, p.129";"Département des Arts graphiques"
cl020036938;"Sainte Catherine d'Alexandrie, et sainte Lucie";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 7; vol.28, p.129";"Département des Arts graphiques"
cl020036939;"Figures dans des encadrements";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 8; vol.28, p.129";"Département des Arts graphiques"
cl020036940;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 9; vol.28, p.129";"Département des Arts graphiques"
cl020036941;"Vue de décoration intérieure d'une salle de billard à Castel Gondolfo";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 10; vol.28, p.129";"Département des Arts graphiques"
cl020036942;"Statues antiques";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 11; vol.28, p.129";"Département des Arts graphiques"
cl020036943;"Statues antiques dont celle d'Harpocrate";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 12; vol.28, p.129";"Département des Arts graphiques"
cl020036944;"Statues antiques, médaillon, profil et serpent";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 13; vol.28, p.129";"Département des Arts graphiques"
cl020036945;"Figures ailées, et putti et lys Farnèse ?";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 14; vol.28, p.129";"Département des Arts graphiques"
cl020036946;"Statues antiques";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 15; vol.28, p.129";"Département des Arts graphiques"
cl020036947;"Etudes d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 16; vol.28, p.129";"Département des Arts graphiques"
cl020036948;"Etudes d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 17; vol.28, p.129";"Département des Arts graphiques"
cl020036949;"Etudes de motifs décoratifs";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 18; vol.28, p.129";"Département des Arts graphiques"
cl020036950;"Etudes de motifs décoratifs";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 19; vol.28, p.129";"Département des Arts graphiques"
cl020036951;"Etudes de motifs décoratifs, putti, figure sur un char,...";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 20; vol.28, p.129";"Département des Arts graphiques"
cl020036952;"Galerie surmontée d'un groupe sculpté";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 21; vol.28, p.129";"Département des Arts graphiques"
cl020036953;"Guillaume Tell tuant le tyran";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 22; vol.28, p.129";"Département des Arts graphiques"
cl020036954;Scène;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 23; vol.28, p.129";"Département des Arts graphiques"
cl020036955;"Etudes de motifs décoratifs";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 24; vol.28, p.129";"Département des Arts graphiques"
cl020036956;"Didon et Enée";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 25; vol.28, p.129";"Département des Arts graphiques"
cl020036957;"Histoire de Philoctète";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 26; vol.28, p.129";"Département des Arts graphiques"
cl020036958;"Histoire de Philoctète";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 27; vol.28, p.129";"Département des Arts graphiques"
cl020036959;Scène;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 28; vol.28, p.129";"Département des Arts graphiques"
cl020036960;"Oedipe tué par le feu du ciel";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 29; vol.28, p.129";"Département des Arts graphiques"
cl020036961;"Histoire d'Oedipe";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 30; vol.28, p.129";"Département des Arts graphiques"
cl020036962;"Putti fêtant une statue";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 31; vol.28, p.129";"Département des Arts graphiques"
cl020036963;"Putti fêtant l'Amour";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 32; vol.28, p.129";"Département des Arts graphiques"
cl020036964;"Etudes de personnages d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 33; vol.28, p.129";"Département des Arts graphiques"
cl020036965;"Motifs décoratifs";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 34; vol.28, p.129";"Département des Arts graphiques"
cl020036966;"Figure volante tenant un plat et une brindille";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 35; vol.28, p.129";"Département des Arts graphiques"
cl020036967;"Etude de personnage d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 36; vol.28, p.129";"Département des Arts graphiques"
cl020036968;"Etude de personnage d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 37; vol.28, p.129";"Département des Arts graphiques"
cl020036969;"Etude de personnage d'après l'antique ou Ange";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 38; vol.28, p.129";"Département des Arts graphiques"
cl020036970;"Etude de personnages d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 39; vol.28, p.129";"Département des Arts graphiques"
cl020036971;"Deux figures assises, d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 40; vol.28, p.129";"Département des Arts graphiques"
cl020036972;"Figures, et motifs décoratifs";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 41; vol.28, p.129";"Département des Arts graphiques"
cl020036973;"Petit temple, et figures assises, d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 42; vol.28, p.129";"Département des Arts graphiques"
cl020036974;"Etudes d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 43; vol.28, p.129";"Département des Arts graphiques"
cl020036975;"Scène antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 44; vol.28, p.129";"Département des Arts graphiques"
cl020036976;"Encadrement et haut d'un emblème";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 45; vol.28, p.129";"Département des Arts graphiques"
cl020036977;"Scène de l'histoire antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 46; vol.28, p.129";"Département des Arts graphiques"
cl020036978;"Scène de l'histoire antique?";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 47; vol.28, p.129";"Département des Arts graphiques"
cl020036979;"Etudes de personnages d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 48; vol.28, p.129";"Département des Arts graphiques"
cl020036980;"Motif décoratif";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 49; vol.28, p.129";"Département des Arts graphiques"
cl020036981;"Etudes de personnages d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 50; vol.28, p.129";"Département des Arts graphiques"
cl020036982;"Etudes de personnages d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 51; vol.28, p.129";"Département des Arts graphiques"
cl020036983;Plumet;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 52; vol.28, p.129";"Département des Arts graphiques"
cl020036984;"Etudes de personnages d'après l'antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 53; vol.28, p.129";"Département des Arts graphiques"
cl020036985;"Figures, animaux,...";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 54; vol.28, p.129";"Département des Arts graphiques"
cl020036986;"Figure ailée";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 55; vol.28, p.129";"Département des Arts graphiques"
cl020036987;"Scène de sacrifice antique";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 56; vol.28, p.129";"Département des Arts graphiques"
cl020036988;"Traits pour un visage";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 57; vol.28, p.129";"Département des Arts graphiques"
cl020036989;"Croquis de personnage à cheval";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 58; vol.28, p.129";"Département des Arts graphiques"
cl020036990;"Le pont tournant à l'entrée du jardin des Tuileries";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 59; vol.28, p.129";"Département des Arts graphiques"
cl020036991;"Statue équestre royale sur la place Louis XV";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 60; vol.28, p.129";"Département des Arts graphiques"
cl020036992;"Vue de la Seine et du Palais Bourbon";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 61; vol.28, p.129";"Département des Arts graphiques"
cl020036993;"Statue royale équestre";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 62; vol.28, p.129";"Département des Arts graphiques"
cl020036994;"Vue d'une ville en Italie : Rome?";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 63; vol.28, p.129";"Département des Arts graphiques"
cl020036995;Etudes;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 64; vol.28, p.129";"Département des Arts graphiques"
cl020036996;"Trois croquis de silhouettes caricaturales";"ASSELINEAU Charles";;"RF 35904, 1; vol.28, p.130";"Département des Arts graphiques"
cl020036997;"Croquis de militaires et trois têtes";"ASSELINEAU Charles";;"RF 35904, 2; vol.28, p.130";"Département des Arts graphiques"
cl020036998;"Suite d'une partition musicale";"ASSELINEAU Charles";;"RF 35904, 3; vol.28, p.131";"Département des Arts graphiques"
cl020036999;"Feuille de croquis de têtes et silhouettes caricaturales";"ASSELINEAU Charles";;"RF 35905, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037000;"Silhouette de chat, ébauché, de face";"MERIMEE Prosper";;"RF 35906, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037001;"Bateau à voiles, sur l'eau";"MERIMEE Prosper";;"RF 35907, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037002;"Caricature d'un personnage en libellule";"MERIMEE Prosper";;"RF 35908, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037003;"Deux têtes de canards";"MERIMEE Prosper";;"RF 35908, Verso; vol.28, p.131";"Département des Arts graphiques"
cl020037004;"Croquis caricatural d'un homme à tête de serpent";"MERIMEE Prosper";;"RF 35909, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037005;"Deux croquis de silhouettes caricaturales";"MERIMEE Prosper";;"RF 35909, Verso; vol.28, p.131";"Département des Arts graphiques"
cl020037006;"Croquis caricatural d'un personnage à corps et tête de canard";"MERIMEE Prosper";;"RF 35910, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037007;"Croquis caricatural d'un poisson à tête humaine";"MERIMEE Prosper";;"RF 35911, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037008;"Tête d'homme, barbu, de face";"MERIMEE Prosper";;"RF 35912, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037009;"Bateau à voiles, sur l'eau";"MERIMEE Prosper";;"RF 35913, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037010;"Tête de femme, de face";"MERIMEE Prosper";;"RF 35914, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037011;Croquis;"MERIMEE Prosper";;"RF 35914.BIS, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037012;"Bateau sur une mer démontée";"MERIMEE Prosper";;"RF 35915, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037013;Bateaux;"MERIMEE Prosper";;"RF 35916, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037014;"Bateau à voile, sur l'eau";"MERIMEE Prosper";;"RF 35917, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037015;"Bateau en difficulté sur une mer démontée";"MERIMEE Prosper";;"RF 35917.BIS, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037016;"Tête d'homme avec petite moustache";"MERIMEE Prosper";;"RF 35918, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037017;Visage;"MERIMEE Prosper";;"RF 35918, Verso; vol.28, p.131";"Département des Arts graphiques"
cl020037018;"Tête d'homme, au front dégarni";"MERIMEE Prosper";;"RF 35919, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037019;"Tête d'homme, au front dégarni";"MERIMEE Prosper";;"RF 35920, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037020;"Scène humoristique avec un écureuil";"MERIMEE Prosper";;"RF 35921, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020037021;"Homme avec une grande barbe";"MERIMEE Prosper";;"RF 35922, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020229689;"Silhouettes et profils";"IBELS Henri Gabriel";;"RF 39619, Recto; AM 224.D; vol.29, p.185";"Département des Arts graphiques"
cl020230047;"Portrait de femme au chapeau à plumes";SEM;;"RF 40163, Recto; AM 166.D; vol.29, p.419";"Département des Arts graphiques"
cl020230048;"Mariette Wolf au procès Steinheil";SEM;;"RF 40164, Recto; AM 167.D; vol.29, p.420";"Département des Arts graphiques"
cl020230049;"Tête d'homme hilare";SEM;;"RF 40165, Recto; AM 231.1974; vol.29, p.421";"Département des Arts graphiques"
cl020230050;"Trois couples";SEM;;"RF 40165, Verso; AM 231.1974; vol.29, p.421";"Département des Arts graphiques"
cl020230051;"Danseuse minuscule, saluant, sur la main d'un vieil homme";SEM;;"RF 40166, Recto; AM 232.D; vol.29, p.422";"Département des Arts graphiques"
cl020230052;"Lettre du roi Léopold II de Belgique";SEM;;"RF 40166.2, Recto; AM 232.D; vol.29, p.422";"Département des Arts graphiques"
cl020230053;"Le chanteur Polin";SEM;;"RF 40167, Recto; AM 233.D; vol.29, p.424";"Département des Arts graphiques"
cl020230054;"Un vieillard tenant le journal 'le Gaulois' et un caniche";SEM;;"RF 40168, Recto; AM 234.D; vol.29, p.425";"Département des Arts graphiques"
cl020230055;"Lettre autographe d'Arthur Meyer";SEM;;"RF 40168.2, Recto; AM 234.D; vol.29, p.426";"Département des Arts graphiques"
cl020230056;"Femme au piano";SEM;;"RF 40169, Recto; AM 235.D; vol.29, p.428";"Département des Arts graphiques"
cl020230057;"Homme marchant";SEM;;"RF 40170, Recto; AM 236.D; vol.29, p.428";"Département des Arts graphiques"
cl020230058;"Deux hommes se congratulant";SEM;;"RF 40171, Recto; AM 237.D; vol.29, p.429";"Département des Arts graphiques"
cl020230059;Plan;SEM;;"RF 40171, Verso; AM 237.D; vol.29, p.429";"Département des Arts graphiques"
cl020230060;"Scène de restaurant avec Helleu et Boldini";SEM;;"RF 40172, Recto; AM 238.D; vol.29, p.430";"Département des Arts graphiques"
cl020230061;"Lucien Guitry et Henry Bataille";SEM;;"RF 40173, Recto; AM 239.D; vol.29, p.431";"Département des Arts graphiques"
cl020230062;"Gabriel Astruc, la pie qui fait chanter";SEM;;"RF 40174, Recto; AM 240.D; vol.29, p.432";"Département des Arts graphiques"
cl020230063;"Femme de profil à droite";SEM;;"RF 40175, Recto; AM 241.D; vol.29, p.433";"Département des Arts graphiques"
cl020503436;"Lettre manuscrite de Léopold II";SEM;;"RF 40166.2, Verso";"Département des Arts graphiques"
