ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003160;"Cheval tombé sur le flanc gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2371, Recto; MI 295; NIII 35683; vol.1, p.398";"Département des Arts graphiques"
cl010003720;"masque de momie";;"-1786 / -1650  (XIIIe dynastie)";"E 26030";"Département des Antiquités égyptiennes"
cl010005172;"masque de momie";;"-1786 / -1540  (XIIIe dynastie ; Deuxième Période intermédiaire)";"E 26033";"Département des Antiquités égyptiennes"
cl010149316;vase;;;"AO 24437";"Département des Antiquités orientales"
cl010344277;"pot à kohol à collerette plate";;"-1786 / -1686  (XIIIe dynastie)";"E 25633";"Département des Antiquités égyptiennes"
cl010017740;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11458; CF 178; DM 176";"Département des Antiquités égyptiennes"
cl010136375;"placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 11651; RS 1.[104]";"Département des Antiquités orientales"
cl010252837;lécythe;"peintre des roseaux";"-420 / -400  (4e quart Ve s. av. J.-C.)";"MNB 616; L 104";"Département des Antiquités grecques, étrusques et romaines"
cl010020596;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 104";"Département des Antiquités égyptiennes"
cl010197192;vase;;;"Enk. 49 4683";"Département des Antiquités orientales"
cl010140196;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15675; J.32 / A.IV.2.26 / 104";"Département des Antiquités orientales"
cl010017617;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 33; CF 104; DM 385";"Département des Antiquités égyptiennes"
cl010141062;hache;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16233; NC 854";"Département des Antiquités orientales"
cl010186373;épingle;;;"SB 13809; GS 5599";"Département des Antiquités orientales"
cl010186384;"parure ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 13820; GS 5597";"Département des Antiquités orientales"
cl010186383;"18 ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 13819; GS 5598";"Département des Antiquités orientales"
cl020031315;"Habitation entourée d'arbres ; fileuse et jeune garçon ; allégorie";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 31; vol.26, p.12";"Département des Arts graphiques"
cl020002301;"La Conversion de saint Paul";"ORSI Lelio";"Vers 1554/1555";"INV 1646, Recto; NIII 617; MA 607; vol.1, p.267";"Département des Arts graphiques"
