ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275508;siège;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 1389; MR 995; N 1296";"Département des Antiquités grecques, étrusques et romaines"
cl020018252;"Siège antique";"Parrocel, Étienne";;"RF 3729, 311; Inv. français, t. XIII B 821; vol.20, p.128";"Département des Arts graphiques"
cl020570319;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/960 Recto";"Département des Arts graphiques"
cl020570315;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/956 Recto";"Département des Arts graphiques"
cl020570314;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/955 Recto";"Département des Arts graphiques"
cl020570318;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/959 Recto";"Département des Arts graphiques"
cl020570317;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/958 Recto";"Département des Arts graphiques"
cl020570316;"Siège de Breda";"CALLOT Jacques";1628;"L 46 LR/957 Recto";"Département des Arts graphiques"
cl020015131;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";;"RF 2869, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015129;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2867, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015130;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2868, Recto; vol.20, p.61";"Département des Arts graphiques"
cl020015124;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2862, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020015125;"Le siège de Rome";"Raffet, Denis-Auguste-Marie";1858;"RF 2863, Recto; vol.20, p.60";"Département des Arts graphiques"
cl010110110;"Siège en X";;"1800 / 1900  (XIXe siècle)";"OA 7826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014722;"Croquis du siège de Paris";"Meissonier, Ernest";;"RF 2500, Recto; vol.20, p.30";"Département des Arts graphiques"
cl020570320;"Siège de Breda : Titre";"CALLOT Jacques";1628;"L 46 LR/961 Recto";"Département des Arts graphiques"
cl020570323;"Siège de La Rochelle";"CALLOT Jacques";1628;"L 46 LR/964 Recto";"Département des Arts graphiques"
cl020570326;"Siège de La Rochelle";"CALLOT Jacques";1628;"L 46 LR/967 Recto";"Département des Arts graphiques"
cl020570328;"Siège de La Rochelle";"CALLOT Jacques";1628;"L 46 LR/969 Recto";"Département des Arts graphiques"
cl020000897;"Le siège de Cazal";"BELLA Stefano della";;"INV 440, Recto; NIII 1019; MA 994; Inventaire italien, t.II V 265; vol.1, p.80";"Département des Arts graphiques"
cl020570325;"Siège de La Rochelle";"CALLOT Jacques";1628;"L 46 LR/966 Recto";"Département des Arts graphiques"
cl020570327;"Siège de La Rochelle";"CALLOT Jacques";1628;"L 46 LR/968 Recto";"Département des Arts graphiques"
cl010006575;"pied de meuble ; siège";;"-1550 / -1069  (Nouvel Empire)";"N 875 P";"Département des Antiquités égyptiennes"
cl020002917;"Le Siège de Livourne";"Vasari, Giorgio";1567;"INV 2171, Recto; NIII 701; MA 686; Inventaire italien, t.I U 215; vol.1, p.367";"Département des Arts graphiques"
cl010258256;"applique de siège";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4385; MND 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010258560;"applique de siège";;;"Br 914; MNC 604";"Département des Antiquités grecques, étrusques et romaines"
cl020015160;"Batterie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2898, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015162;"Batterie, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1849;"RF 2900, Recto; vol.20, p.65";"Département des Arts graphiques"
cl020015239;"Siège de Mantoue";"ANONYME FRANCAIS XIXè s";;"RF 2977, Recto; Campagnes d'Italie I 0; vol.20, p.73";"Département des Arts graphiques"
