ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007883;"La porteuse d'auge";;"-1963 / -1862  (début XIIe dynastie)";"E 10781";"Département des Antiquités égyptiennes"
cl010011078;"relief mural";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 32657; EG 1932; MG 14723";"Département des Antiquités égyptiennes"
cl010035920;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 20575; MG 3076";"Département des Antiquités égyptiennes"
cl010080345;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 24283";"Département des Antiquités égyptiennes"
cl010010180;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11991";"Département des Antiquités égyptiennes"
cl010010178;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11990";"Département des Antiquités égyptiennes"
cl010010179;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 12001";"Département des Antiquités égyptiennes"
cl010010181;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11992";"Département des Antiquités égyptiennes"
cl010010183;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 12029";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010080320;modèle;;;"E 2715; Clot bey C 32 n°12";"Département des Antiquités égyptiennes"
