ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108829;"La Madeleine portant un vase";"ANONYME ALLEMAND DU SUD début XVè s";1410;"INV 18837, Recto; NIII 8198; MA 7700; Allemands A 387; vol.8, p.71";"Département des Arts graphiques"
cl020515093;"Salomon et la Reine de Saba";"ANONYME ALLEMAND XVè s";"Vers 1440/1460";"53 LR/ Recto; 8040; vol.1, p.3";"Département des Arts graphiques"
cl020515164;"Lettre Q";"MECKENEM Israhel van";"Vers 1470";"124 LR/ Recto; 9357; vol.1, p.7";"Département des Arts graphiques"
cl020515166;"Lettre F";"MECKENEM Israhel van";"Vers 1440/1460";"126 LR/ Recto; 9973; vol.1, p.7";"Département des Arts graphiques"
cl020515349;"Echec au roi";"MAITRE B. R.";"Vers 1480/1500";"309 LR/ Recto; 14804; vol.1, p.18";"Département des Arts graphiques"
cl020515403;"Le Christ apparaît à Madeleine";"MECKENEM Israhel van";;"362 LR/ Recto; 4438; vol.1, p.21";"Département des Arts graphiques"
cl020515404;"L'incrédulité de saint Thomas";"MECKENEM Israhel van";;"363 LR/ Recto; 4440; vol.1, p.21";"Département des Arts graphiques"
cl020515405;L'Ascension;"MECKENEM Israhel van";;"364 LR/ Recto; 4439; vol.1, p.21";"Département des Arts graphiques"
cl020515406;"La descente du saint Esprit";"MECKENEM Israhel van";;"365 LR/ Recto; 4441; vol.1, p.21";"Département des Arts graphiques"
cl020515437;"Tête d'Oriental";"MECKENEM Israhel van";;"396 LR/ Recto; 17424; vol.1, p.22";"Département des Arts graphiques"
cl020515438;"Samson tuant un lion";"MECKENEM Israhel van";"Vers 1475";"397 LR/ Recto; 13693; vol.1, p.22";"Département des Arts graphiques"
cl020515439;"Judith et Holopherne";"MECKENEM Israhel van";"Vers 1475";"398 LR/ Recto; 16893; vol.1, p.22";"Département des Arts graphiques"
cl020515440;"La danse à la cour d'Hérode";"MECKENEM Israhel van";"Vers 1500";"399 LR/ Recto; 18248; vol.1, p.22";"Département des Arts graphiques"
cl020515441;"La danse à la cour d'Hérode";"MECKENEM Israhel van";;"400 LR/ Recto; 9344; vol.1, p.23";"Département des Arts graphiques"
cl020515442;"Le lavement des pieds";"MECKENEM Israhel van";;"401 LR/ Recto; 16563";"Département des Arts graphiques"
cl020515443;"Jésus amené chez Caiphe";"MECKENEM Israhel van";;"402 LR/ Recto; 16564";"Département des Arts graphiques"
cl020515444;"La flagellation";"MECKENEM Israhel van";;"403 LR/ Recto; 16565; vol.1, p.23";"Département des Arts graphiques"
cl020515445;"La flagellation";"MECKENEM Israhel van";;"404 LR/ Recto; 15965; vol.1, p.23";"Département des Arts graphiques"
cl020515446;"Le couronnement d'épines";"MECKENEM Israhel van";;"405 LR/ Recto; 16566; vol.1, p.23";"Département des Arts graphiques"
cl020515447;"Jésus amené chez Pilate";"MECKENEM Israhel van";;"406 LR/ Recto; 16567; vol.1, p.23";"Département des Arts graphiques"
cl020515448;"Jésus montré au peuple";"MECKENEM Israhel van";;"407 LR/ Recto; 16568; vol.1, p.23";"Département des Arts graphiques"
cl020515449;"Le portement de croix";"MECKENEM Israhel van";;"408 LR/ Recto; 16569; vol.1, p.23";"Département des Arts graphiques"
cl020515450;"Le crucifiement";"MECKENEM Israhel van";;"409 LR/ Recto; 16570; vol.1, p.23";"Département des Arts graphiques"
cl020515451;"La descente de croix";"MECKENEM Israhel van";;"410 LR/ Recto; 16571; vol.1, p.23";"Département des Arts graphiques"
cl020515452;"La résurrection";"MECKENEM Israhel van";;"411 LR/ Recto; 16572; vol.1, p.23";"Département des Arts graphiques"
cl020515453;"La résurrection";"MECKENEM Israhel van";;"412 LR/ Recto; 4001; vol.1, p.23";"Département des Arts graphiques"
cl020515454;"Jésus Christ à Emmaüs";"MECKENEM Israhel van";;"413 LR/ Recto; 16573; vol.1, p.23";"Département des Arts graphiques"
cl020515455;"Le portement de croix";"MECKENEM Israhel van";;"414 LR/ Recto; 9823; vol.1, p.23";"Département des Arts graphiques"
cl020515456;"La naissance de la vierge";"MECKENEM Israhel van";;"415 LR/ Recto; 13042; vol.1, p.23";"Département des Arts graphiques"
cl020515457;"La présentation de la vierge au Temple";"MECKENEM Israhel van";;"416 LR/ Recto; 19366; vol.1, p.23";"Département des Arts graphiques"
cl020515458;"Le mariage de la Vierge";"MECKENEM Israhel van";;"417 LR/ Recto; 10653; vol.1, p.23";"Département des Arts graphiques"
cl020515459;"L'annonciation de la suite de la vie de la Vierge";"MECKENEM Israhel van";;"418 LR/ Recto; 4002; vol.1, p.23";"Département des Arts graphiques"
cl020515460;"La naissance de Jésus-Christ";"MECKENEM Israhel van";;"419 LR/ Recto; 18396; vol.1, p.24";"Département des Arts graphiques"
cl020515461;"L'Adoration des rois (de la suite de la vie de la Vierge)";"MECKENEM Israhel van";;"420 LR/ Recto; 18045; vol.1, p.24";"Département des Arts graphiques"
cl020515462;"La circoncision (de la suite de la vie de la vierge)";"MECKENEM Israhel van";;"421 LR/ Recto; 4003; vol.1, p.24";"Département des Arts graphiques"
cl020515463;"Le massacre des innocents";"MECKENEM Israhel van";;"422 LR/ Recto; 16670; vol.1, p.24";"Département des Arts graphiques"
cl020515464;"Jésus disputant au temple (de la suite de la vie de la Vierge)";"MECKENEM Israhel van";;"423 LR/ Recto; 4004; vol.1, p.24";"Département des Arts graphiques"
cl020515465;"La mort de la Vierge";"MECKENEM Israhel van";;"424 LR/ Recto; 17206; vol.1, p.24";"Département des Arts graphiques"
cl020515466;"La Vierge assise sur un croissant";"MECKENEM Israhel van";;"425 LR/ Recto; 16118; vol.1, p.24";"Département des Arts graphiques"
cl020515467;"La Vierge assise dans une cour";"MECKENEM Israhel van";;"426 LR/ Recto; 6607; vol.1, p.24";"Département des Arts graphiques"
cl020515468;"La Vierge immaculée entourée de cinq anges";"MECKENEM Israhel van";;"427 LR/ Recto; 15624; vol.1, p.24";"Département des Arts graphiques"
cl020515469;"La mort de la Vierge";"MECKENEM Israhel van";;"428 LR/ Recto; 15986; vol.1, p.24";"Département des Arts graphiques"
cl020515470;"Le Sauveur";"MECKENEM Israhel van";;"429 LR/ Recto; 17721; vol.1, p.24";"Département des Arts graphiques"
cl020515471;"Saint Pierre";"MECKENEM Israhel van";;"430 LR/ Recto; 17799; vol.1, p.24";"Département des Arts graphiques"
cl020515472;"Saint Pierre et saint André";"MECKENEM Israhel van";;"431 LR/ Recto; 14635; vol.1, p.24";"Département des Arts graphiques"
cl020515473;"Saint Jacques le Majeur et saint Jean l'Evangéliste";"MECKENEM Israhel van";;"432 LR/ Recto; 14636; vol.1, p.24";"Département des Arts graphiques"
cl020515474;"Saint Jacques le Mineur et saint Judas Thaddée";"MECKENEM Israhel van";;"433 LR/ Recto; 14637; vol.1, p.24";"Département des Arts graphiques"
cl020515475;"Saint Barthélémy et saint Philippe";"MECKENEM Israhel van";;"434 LR/ Recto; 14638; vol.1, p.24";"Département des Arts graphiques"
cl020515476;"Saint Mathias et saint Judas Thaddée";"MECKENEM Israhel van";;"435 LR/ Recto; 14639; vol.1, p.24";"Département des Arts graphiques"
cl020515477;"Saint Mathieu et saint Simon";"MECKENEM Israhel van";;"436 LR/ Recto; 14640; vol.1, p.25";"Département des Arts graphiques"
cl020515478;"Saint Christophe";"MECKENEM Israhel van";;"437 LR/ Recto; 6608; vol.1, p.25";"Département des Arts graphiques"
cl020515479;"Saint Dominique";"MECKENEM Israhel van";;"438 LR/ Recto; 9876; vol.1, p.25";"Département des Arts graphiques"
cl020515480;"Le martyre Saint Etienne";"MECKENEM Israhel van";;"439 LR/ Recto; 17722; vol.1, p.25";"Département des Arts graphiques"
cl020515481;"Saint Georges";"MECKENEM Israhel van";;"440 LR/ Recto; 18539; vol.1, p.25";"Département des Arts graphiques"
cl020515482;"La messe de Saint Grégoire";"MECKENEM Israhel van";"Vers 1490/1500";"441 LR/ Recto; 16009; vol.1, p.25";"Département des Arts graphiques"
cl020515483;"Saint Jérôme";"MECKENEM Israhel van";;"442 LR/ Recto; 9877; vol.1, p.25";"Département des Arts graphiques"
cl020515484;"Une partie de jeu";"MECKENEM Israhel van";;"443 LR/ Recto; 15593; vol.1, p.25";"Département des Arts graphiques"
cl020515485;"Sainte Agathe";"MECKENEM Israhel van";;"444 LR/ Recto; 9878; vol.1, p.25";"Département des Arts graphiques"
cl020515486;"Sainte Catherine de Sienne";"MECKENEM Israhel van";;"445 LR/ Recto; 9879; vol.1, p.25";"Département des Arts graphiques"
cl020515487;"Sainte Claire";"MECKENEM Israhel van";;"446 LR/ Recto; 9880; vol.1, p.25";"Département des Arts graphiques"
cl020515488;"Sainte Marie l'Egyptienne et sainte Marie Madeleine";"MECKENEM Israhel van";;"447 LR/ Recto; 17699; vol.1, p.25";"Département des Arts graphiques"
cl020515489;"Sainte Odile";"MECKENEM Israhel van";;"448 LR/ Recto; 16132; vol.1, p.25";"Département des Arts graphiques"
cl020515490;"Sainte Ursule";"MECKENEM Israhel van";;"449 LR/ Recto; 19375; vol.1, p.25";"Département des Arts graphiques"
cl020515491;"L'Homme de douleur";"MECKENEM Israhel van";;"450 LR/ Recto; 15623; vol.1, p.25";"Département des Arts graphiques"
cl020515492;"Une crosse d'évêque";"MECKENEM Israhel van";"Vers 1500";"451 LR/ Recto; 17761; vol.1, p.25";"Département des Arts graphiques"
cl020515493;"Le Sauveur";"MECKENEM Israhel van";;"452 LR/ Recto; 10106; vol.1, p.25";"Département des Arts graphiques"
cl020515494;"Saint Jean-Baptiste entouré des symboles des Evangélistes et des Pères de l'Eglise";"MECKENEM Israhel van";"Vers 1470";"453 LR/ Recto; 14634; vol.1, p.25";"Département des Arts graphiques"
cl020515495;"Le Sauveur dans une chaire";"MECKENEM Israhel van";;"454 LR/ Recto; 16108; vol.1, p.25";"Département des Arts graphiques"
cl020515496;"La Vierge, un Ange et un Chartreux";"MECKENEM Israhel van";;"455 LR/ Recto; 10108; vol.1, p.26";"Département des Arts graphiques"
cl020515497;"La Sainte Famille";"MECKENEM Israhel van";;"456 LR/ Recto; 13838; vol.1, p.26";"Département des Arts graphiques"
cl020515498;"La Vierge, sainte Anne, sainte Catherine et sainte Barbe";"MECKENEM Israhel van";;"457 LR/ Recto; 16119; vol.1, p.26";"Département des Arts graphiques"
cl020515499;"Saint Eustache";"MECKENEM Israhel van";;"458 LR/ Recto; 13043; vol.1, p.26";"Département des Arts graphiques"
cl020515500;Lucrèce;"MECKENEM Israhel van";;"459 LR/ Recto; 17670; vol.1, p.26";"Département des Arts graphiques"
cl020515501;"La Vieille et le jeune homme";"MECKENEM Israhel van";;"460 LR/ Recto; 9857; vol.1, p.26";"Département des Arts graphiques"
cl020515502;"Le vieillard et la jeune fille";"MECKENEM Israhel van";;"461 LR/ Recto; 9858; vol.1, p.26";"Département des Arts graphiques"
cl020515503;"Homme et femme en habits de voyage";"MECKENEM Israhel van";;"462 LR/ Recto; 15586; vol.1, p.26";"Département des Arts graphiques"
cl020515504;"Le danseur";"MECKENEM Israhel van";;"463 LR/ Recto; 15537; vol.1, p.26";"Département des Arts graphiques"
cl020515505;"La femme maltraitant son mari";"MECKENEM Israhel van";;"464 LR/ Recto; 15587; vol.1, p.26";"Département des Arts graphiques"
cl020515506;"Le Joueur de luth et la Chanteuse";"MECKENEM Israhel van";;"465 LR/ Recto; 16133; vol.1, p.26";"Département des Arts graphiques"
cl020515507;"Le joueur d'orgues";"MECKENEM Israhel van";;"466 LR/ Recto; 17723; vol.1, p.26";"Département des Arts graphiques"
cl020515508;"Le moine et la religieuse";"MECKENEM Israhel van";;"467 LR/ Recto; 15536; vol.1, p.26";"Département des Arts graphiques"
cl020515509;"Le fauconnier";"MECKENEM Israhel van";;"468 LR/ Recto; 15588; vol.1, p.26";"Département des Arts graphiques"
cl020515510;"Le concert de musique";"MECKENEM Israhel van";;"469 LR/ Recto; 17724; vol.1, p.26";"Département des Arts graphiques"
cl020515511;"Homme et femme assis sur un lit";"MECKENEM Israhel van";;"470 LR/ Recto; 15590; vol.1, p.26";"Département des Arts graphiques"
cl020515512;"Le médecin et l'apothicaire";"MECKENEM Israhel van";;"471 LR/ Recto; 9347; vol.1, p.26";"Département des Arts graphiques"
cl020515513;"Le médecin et l'apothicaire";"MECKENEM Israhel van";;"472 LR/ Recto; 9348; vol.1, p.27";"Département des Arts graphiques"
cl020515514;"L'Officier et sa maîtresse";"MECKENEM Israhel van";;"473 LR/ Recto; 9389; vol.1, p.27";"Département des Arts graphiques"
cl020515515;"La fileuse";"MECKENEM Israhel van";;"474 LR/ Recto; 8160; vol.1, p.27";"Département des Arts graphiques"
cl020515516;"Le bain des enfants";"MECKENEM Israhel van";;"475 LR/ Recto; 9881; vol.1, p.27";"Département des Arts graphiques"
cl020515517;"Jeux d'enfants";"MECKENEM Israhel van";;"476 LR/ Recto; 9882; vol.1, p.27";"Département des Arts graphiques"
cl020515518;"Jeux d'enfants";"MECKENEM Israhel van";;"477 LR/ Recto; 9349; vol.1, p.27";"Département des Arts graphiques"
cl020515519;"Deux singes avec leurs petits";"MECKENEM Israhel van";;"478 LR/ Recto; 19339; vol.1, p.27";"Département des Arts graphiques"
cl020515520;"Deux singes enchaînés";"MECKENEM Israhel van";;"479 LR/ Recto; 19340; vol.1, p.27";"Département des Arts graphiques"
cl020515521;"Cinq renards";"MECKENEM Israhel van";;"480 LR/ Recto; 6609; vol.1, p.27";"Département des Arts graphiques"
cl020515522;"Rinceau d'ornements";"MECKENEM Israhel van";;"481 LR/ Recto; 9883; vol.1, p.27";"Département des Arts graphiques"
cl020515523;"Un entrelac de rinceaux d'ornements";"MECKENEM Israhel van";;"482 LR/ Recto; 4007; vol.1, p.27";"Département des Arts graphiques"
cl020515524;"Rinceaux d'ornements";"MECKENEM Israhel van";;"483 LR/ Recto; 8159; vol.1, p.27";"Département des Arts graphiques"
cl020515525;"Rinceaux d'ornements au combat de sauvages";"MECKENEM Israhel van";1490;"484 LR/ Recto; 2322; vol.1, p.27";"Département des Arts graphiques"
cl020515526;"Homme et femme faisant de la musique";"MECKENEM Israhel van";"Vers 1476";"485 LR/ Recto; 9352; vol.1, p.27";"Département des Arts graphiques"
cl020515527;"Rond orné de rinceaux avec un couple de musiciens";"MECKENEM Israhel van";;"486 LR/ Recto; 9351; vol.1, p.27";"Département des Arts graphiques"
cl020515528;"Saint Bernard";"MECKENEM Israhel van";;"487 LR/ Recto; 10107; vol.1, p.27";"Département des Arts graphiques"
cl020515529;"Rinceau d'ornement inscription gothique";"MECKENEM Israhel van";;"488 LR/ Recto; 9884; vol.1, p.27";"Département des Arts graphiques"
cl020515530;"Un petit reliquaire";"MECKENEM Israhel van";;"489 LR/ Recto; 18204; vol.1, p.27";"Département des Arts graphiques"
cl020515531;"La messe de saint Grégoire";"MECKENEM Israhel van";;"490 LR/ Recto; 8046; vol.1, p.28";"Département des Arts graphiques"
cl020515532;"Cartes à jouer. Un roi à cheval";"MECKENEM Israhel van";;"491 LR/ Recto; 8028; vol.1, p.28";"Département des Arts graphiques"
cl020515533;"Ecusson d'armes au lion";"MECKENEM Israhel van";;"492 LR/ Recto; 17207";"Département des Arts graphiques"
cl020515534;"Un bateau";"MECKENEM Israhel van";;"493 LR/ Recto; 9350; vol.1, p.28";"Département des Arts graphiques"
cl020515535;"Rinceau d'ornements avec six oiseaux";"MECKENEM Israhel van";;"494 LR/ Recto; 9855; vol.1, p.28";"Département des Arts graphiques"
cl020515536;"Deux cavaliers combattant";"MECKENEM Israhel van";;"495 LR/ Recto; 14812; vol.1, p.28";"Département des Arts graphiques"
cl020515537;"La plante d'acanthe";"MECKENEM Israhel van";;"496 LR/ Recto; 4005; vol.1, p.28";"Département des Arts graphiques"
cl020515538;"Rinceau d'ornement, à l'arbre de Jessé";"MECKENEM Israhel van";;"497 LR/ Recto; 4006; vol.1, p.28";"Département des Arts graphiques"
cl020515539;"La Vierge, saint Bernard, sainte Catherine";"MECKENEM Israhel van";;"498 LR/ Recto; 9316; vol.1, p.28";"Département des Arts graphiques"
cl020515540;"Trois têtes de morts";"MECKENEM Israhel van";;"499 LR/ Recto; 9353; vol.1, p.28";"Département des Arts graphiques"
cl020515541;"Sainte Madeleine ou une des vierges folles";"MECKENEM Israhel van";;"500 LR/ Recto; 9354; vol.1, p.28";"Département des Arts graphiques"
cl020515542;"Buste d'homme";"MAITRE P W";;"501 LR/ Recto; 13044; vol.1, p.28";"Département des Arts graphiques"
cl020537999;"Tête de vieillard";"Schongauer, Martin";;"7 DR/ Recto; 3476; vol.1, p.1";"Département des Arts graphiques"
cl020625949;"Déploration sur le Christ mort";"MECKENEM Israhel van";;"L 522 LR/57 Recto";"Département des Arts graphiques"
