ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000007;"Saint Jérôme endormi";"Allori, Alessandro";;"INV 9, Recto; NIII 21764; MA 12561; Inventaire italien, t.III W 19; vol.1, p.4";"Département des Arts graphiques"
cl020000065;"Le Jugement dernier";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole)";;"INV 55, Recto; NIII 21284; MA 12560; vol.1, p.9";"Département des Arts graphiques"
cl020000094;"Femme nue debout ; corps nu acéphale, debout, de profil";"Bandinelli, Baccio";;"INV 83, Recto; NIII 1471; MA 1419; Inventaire italien, t. IX FV 66; vol.1, p.13";"Département des Arts graphiques"
cl020000098;"Quatre guerriers nus luttant, armés d'épée et de bouclier";"Bandinelli, Baccio";;"INV 87, Recto; NIII 268; MA 264; Inventaire italien, t. IX FV 17; vol.1, p.14";"Département des Arts graphiques"
cl020000100;"Deux prisonniers présentés par des soldats à un personnage armé d'un trident";"Bandinelli, Baccio";;"INV 89, Recto; NIII 266; MA 262; Inventaire italien, t. IX FV 123; vol.1, p.15";"Département des Arts graphiques"
cl020000124;"Cinq études de têtes de jeune homme et d'homme mûr";"Bandinelli, Baccio";;"INV 110, Recto; NIII 314; MA 310; Inventaire italien, t. IX FV 82; vol.1, p.19";"Département des Arts graphiques"
cl020000135;"Femme debout, de profil vers la droite";"Bandinelli, Baccio";;"INV 120, Recto; NIII 21334; MA 12560; Inventaire italien, t. IX FV 107; vol.1, p.21";"Département des Arts graphiques"
cl020000161;"Composition avec huit femmes et un enfant : naissance d'Adonis?";"Bandinelli, Baccio";;"INV 141, Recto; NIII 193; MA 189; Inventaire italien, t. IX FV 13; vol.1, p.23";"Département des Arts graphiques"
cl020000164;"Descente de Croix";"Bandinelli, Baccio";;"INV 144, Recto; NIII 272; MA 268; Inventaire italien, t. IX FV 60; vol.1, p.23";"Département des Arts graphiques"
cl020000174;"Autoportrait de Baccio Bandinelli";"Bandinelli, Baccio";;"INV 154, Recto; NIII 334; MA 330; vol.1, p.25";"Département des Arts graphiques"
cl020000192;"Orphée terrassé par les bacchantes";"Bandinelli, Baccio";;"INV 170, Recto; NIII 305; MA 301; vol.1, p.27";"Département des Arts graphiques"
cl020000193;"Vieillard à genoux, derrière lui deux hommes en capuche avec une torche";"Bandinelli, Baccio";;"INV 171, Recto; NIII 306; MA 302; vol.1, p.27";"Département des Arts graphiques"
cl020000201;"Quatre vieillards assis avec des livres, deux portent des lunettes";"Bandinelli, Baccio";;"INV 179, Recto; NIII 21339; MA 12560; vol.1, p.28";"Département des Arts graphiques"
cl020000209;"Etudes d'hommes nus et d'une femme portant un vase sur la tête ; un bras";"Bandinelli, Baccio";;"INV 187, Recto; NIII 23537; MA 12587; vol.1, p.29";"Département des Arts graphiques"
cl020000233;"La Sainte Famille et le petit saint Jean agenouillé";"FRA PAOLINO";;"INV 209, Recto; NIII 7523; MA 7013; vol.1, p.33";"Département des Arts graphiques"
cl020000234;"La Vierge à l'Enfant et le petit saint Jean";"FRA PAOLINO";;"INV 210, Recto; NIII 7294; MA 6790; vol.1, p.33";"Département des Arts graphiques"
cl020000241;"Profil tourné vers la gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 217, Recto; NIII 21401; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000287;"Saint Marc";"Beccafumi, Domenico";1538;"INV 252, Recto; NIII 1253; MA 1209; vol.1, p.39";"Département des Arts graphiques"
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques"
cl020000933;"Saint François recevant les stigmates et un autre saint à droite";"ANONYME FLORENTIN XVIè s";;"INV 21, Recto; NIII 743; MA 731; vol.1, p.5";"Département des Arts graphiques"
cl020000951;"Trois personnages dans une embarcation ; croquis de pieds, mains, figures";"BELLA Stefano della";;"INV 461, Recto; NIII 6118; MA 5695; Inventaire italien, t.II V 565; vol.1, p.84";"Département des Arts graphiques"
cl020000954;"Hommes portant des hallebardes et des torches, suivis de serviteurs";"BELLA Stefano della";;"INV 464, Recto; NIII 26983; MA 12620; vol.1, p.84";"Département des Arts graphiques"
cl020001019;"Femme drapée assise, vue de face, la tête tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 527, Recto; NIII 31835; vol.1, p.95";"Département des Arts graphiques"
cl020001043;"Saint Daniel assis,une main sur la tête d'un lion, regardant vers le ciel";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 550, Recto; NIII 22553; MA 12584; vol.1, p.98";"Département des Arts graphiques"
cl020001372;"Jugement dernier";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 834, Recto; NIII 31120; vol.1, p.139";"Département des Arts graphiques"
cl020001417;"Paysage boisé avec des ponts à flanc de rochers et plusieurs figures";"CANTAGALLINA Remigio";1641;"INV 875, Recto; NIII 5808; MA 5413; Inventaire italien, t. IV R 128; vol.1, p.143";"Département des Arts graphiques"
cl020001604;"Vierge à l'Enfant trônant, entourée par huit saints";"NERONI Bartolommeo";;"INV 1013, Recto; NIII 428; MA 421; Inventaire italien, t.I U 111; vol.1, p.161";"Département des Arts graphiques"
cl020002041;"Conversion de saint Paul";"Penni, Luca";;"INV 1402, Recto; NIII 4276; MA 4048; vol.1, p.221";"Département des Arts graphiques"
cl020002057;"La Calomnie d'Apelle";"Peruzzi, Baldassare";;"INV 1418, Recto; NIII 1291; MA 1245; vol.1, p.225";"Département des Arts graphiques"
cl020002131;"Buste de femme portant un voile sur la tête : une sainte ?";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 1490, Recto; NIII 21450; MA 12560; vol.1, p.239";"Département des Arts graphiques"
cl020002133;"Homme barbu, à mis-corps, tourné vers la droite, se retournant";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 1492, Recto; NIII 21452; MA 12560; vol.1, p.239";"Département des Arts graphiques"
cl020002261;"La Vision de Zacharie";"SALIMBENI Ventura";;"INV 1611, Recto; NIII 1313; MA 1266; Inventaire italien, t.III W 399; vol.1, p.257";"Département des Arts graphiques"
cl020002262;"La Mort de sainte Cécile";"SALIMBENI Ventura";1607;"INV 1612, Recto; NIII 1314; MA 1267; Inventaire italien, t.III W 404; vol.1, p.257";"Département des Arts graphiques"
cl020002301;"La Conversion de saint Paul";"ORSI Lelio";"Vers 1554/1555";"INV 1646, Recto; NIII 617; MA 607; vol.1, p.267";"Département des Arts graphiques"
cl020002310;"Naissance de la Vierge";"PORTA Giuseppe";;"INV 1655, Recto; NIII 607; MA 594; vol.1, p.269";"Département des Arts graphiques"
cl020002331;"Le Tribut de César";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";"vers 1519/1521";"INV 1673, Recto; NIII 451; MA 443; vol.1, p.272";"Département des Arts graphiques"
cl020002508;"Deux personnages en conversation au centre d'une assemblée";"SERMEI Cesare";;"INV 1802, Recto; NIII 7059; MA 6578; vol.1, p.293";"Département des Arts graphiques"
cl020002516;"Enfant nu, couché sur le dos, soulevant sa main droite";"SOGLIANI Giovannantonio di Francesco";;"INV 1807, Recto; NIII 21570; MA 12561; vol.1, p.294";"Département des Arts graphiques"
cl020002517;"Enfant nu, debout, tourné vers la gauche, étendant le bras droit";"SOGLIANI Giovannantonio di Francesco";;"INV 1808, Recto; NIII 21572; MA 12561; vol.1, p.294";"Département des Arts graphiques"
cl020002827;"Le Christ mort mis dans un linceul";"NALDINI Battista";;"INV 2097, Recto; NIII 26620; MA 12617; Inventaire italien, t.I U 89; vol.1, p.350";"Département des Arts graphiques"
cl020003511;"Paysage avec un pêcheur, une femme et un enfant près d'une cascade";"Zuccarelli, Francesco";;"INV 2660, Recto; NIII 1081; MA 1049; Inventaire italien, t. IV R 674; vol.1, p.427";"Département des Arts graphiques"
cl020003597;"Homme nu assis, de profil, se tournant vers la gauche, levant le bras gauche";"Bandinelli, Baccio";;"INV 2738, Recto; NIII 7856; MA 7354; vol.1, p.437";"Département des Arts graphiques"
cl020003617;"Le Christ en Croix";"Ghisoni, Fermo";"Vers 1565";"INV 2757, Recto; NIII 220; MA 216; vol.1, p.440";"Département des Arts graphiques"
cl020003935;"Miracle de saint Bernard";"BONATTI Giovanni";;"INV 7057, Recto; NIII 6391; MA 5934; vol.4, p.39";"Département des Arts graphiques"
cl020003976;"Sainte Famille avec sainte Catherine de Sienne et saint François d'Assise";"Faccini, Pietro";;"INV 7092, Recto; NIII 6044; MA 5625; vol.4, p.45";"Département des Arts graphiques"
cl020004035;"Le Péché originel";"Carrache, Annibal (Carracci, Annibale)";;"INV 7135, Recto; NIII 5329; MA 4992; Inventaire italien, t. VII Q 466; vol.4, p.52";"Département des Arts graphiques"
cl020004036;"Joseph dépouillé de ses vêtements par ses frères";"Santi, Raffaello, dit Raphaël";;"INV 7136, Recto; NIII 5337; MA 5000; vol.4, p.53";"Département des Arts graphiques"
cl020004042;"L'Adoration des Mages";"Carrache, Augustin (Carracci, Agostino)";;"INV 7140, Recto; NIII 5574; MA 5198; Inventaire italien, t. VII Q 306; vol.4, p.53";"Département des Arts graphiques"
cl020004051;"La Vierge à l'Enfant";"Carrache, Augustin (Carracci, Agostino)";;"INV 7149, Recto; NIII 5627; MA 5241; Inventaire italien, t. VII Q 316; vol.4, p.55";"Département des Arts graphiques"
cl020004055;"La Vierge confiant l'Enfant Jésus à saint François d'Assise";"ANONYME BOLONAIS XVIIè s";;"INV 7153, Recto; NIII 5345; MA 5007; vol.4, p.55";"Département des Arts graphiques"
cl020004066;"Le repas d'Emmaüs";"CAVEDONE Giacomo";;"INV 7163, Recto; NIII 5609; MA 5225; vol.4, p.57";"Département des Arts graphiques"
cl020004110;"La Course d'Atalante (ou Ludi Lupercales)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7200, Recto; NIII 5560; MA 5184; Inventaire italien, t. VII Q 444; vol.4, p.64";"Département des Arts graphiques"
cl020004222;"Homme nu, de dos, à demi allongé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7309, Recto; NIII 26377; MA 12614; vol.4, p.82";"Département des Arts graphiques"
cl020004270;"Homme debout, drapé, vu de dos, tourné vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7350, Recto; NIII 14321; MA 11562; vol.4, p.90";"Département des Arts graphiques"
cl020004278;"Figure d'homme de profil";"Carrache, Annibal (Carracci, Annibale)";"vers 1587/1595";"INV 7357, Recto; NIII 5481; MA 5111; Inventaire italien, t. VII Q 455; vol.4, p.91";"Département des Arts graphiques"
cl020004339;"Combat de chiens";"Carrache, Augustin (Carracci, Agostino)";;"INV 7408, Recto; NIII 5327; MA 4990; Inventaire italien, t. VII Q 308; vol.4, p.99";"Département des Arts graphiques"
cl020004376;"Réunion champêtre avec un musicien";"Zuccaro, Federico";;"INV 7443, Recto; NIII 5550; MA 5174; vol.4, p.104";"Département des Arts graphiques"
cl020004429;"La Vierge assise avec l'Enfant Jésus, sur des nuages";"Carrache, Annibal (Carracci, Annibale)";;"INV 7495, Recto; NIII 7292; MA 6788; vol.4, p.113";"Département des Arts graphiques"
cl020004435;"L'impératrice Faustine visitant sainte Catherine dans sa prison";"Carrache, Annibal (Carracci, Annibale)";;"INV 7501, Recto; NIII 5649; MA 5261; Inventaire italien, t. VII Q 163; vol.4, p.114";"Département des Arts graphiques"
cl020004442;"Le triomphe de Bacchus";"Carrache, Annibal (Carracci, Annibale)";;"INV 7508, Recto; NIII 1924; MA 1852; vol.4, p.115";"Département des Arts graphiques"
cl020004490;"La Vierge sur des nuages entourée d'anges, étude pour une Assomption";"Carrache, Annibal (Carracci, Annibale)";;"INV 7550, Recto; NIII 5490; MA 5120; vol.4, p.120";"Département des Arts graphiques"
cl020004492;"Le Martyre de saint Etienne";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7552, Recto; NIII 25132; MA 12602; vol.4, p.121";"Département des Arts graphiques"
cl020004494;"Saint Antoine assis sur un trône, entouré d'anges";"Carrache, Annibal (Carracci, Annibale)";;"INV 7554, Recto; NIII 433; MA 425; vol.4, p.121";"Département des Arts graphiques"
cl020004519;"Laocoon et ses deux enfants saisis par les serpents";"Carrache, Annibal (Carracci, Annibale)";;"INV 7578, Recto; NIII 5370; MA 5031; vol.4, p.125";"Département des Arts graphiques"
cl020004605;"Le Songe de sainte Catherine";"Albani, Francesco";"vers 1597/1602";"INV 7662, Recto; NIII 5626; MA 5240; Inventaire italien, t. VII Q 497; vol.4, p.137";"Département des Arts graphiques"
cl020004612;"Le Baptême du Christ dans le Jourdain";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7669, Recto; NIII 7442; MA 6936; vol.4, p.139";"Département des Arts graphiques"
cl020004623;"Le Couronnement d'épines";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1592";"INV 7680, Recto; NIII 5155; MA 4838; Inventaire italien, t. VII Q 151; vol.4, p.141";"Département des Arts graphiques"
cl020004629;"La Déploration du Christ mort";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7686, Recto; NIII 5425; MA 5078; Inventaire italien, t. VII Q 155; vol.4, p.142";"Département des Arts graphiques"
cl020004637;"Le Couronnement de la Vierge dans le ciel en présence des bienheureux";"CAVEDONE Giacomo";;"INV 7694, Recto; NIII 5129; MA 4815; vol.4, p.143";"Département des Arts graphiques"
cl020004682;"Suzanne au bain surprise par les deux vieillards";"Badalocchio, Sisto";;"INV 7737, Recto; NIII 5615; MA 5231; vol.4, p.151";"Département des Arts graphiques"
cl020004702;"La Vierge à l'Enfant adorés par saint Joseph et saint François d'Assise";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 7757, Recto; NIII 5171; MA 4853; vol.4, p.154";"Département des Arts graphiques"
cl020004704;"La Vierge et l'enfant en gloire adorés par saint Dominique (...)";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7759, Recto; NIII 4344; MA 4111; Inventaire italien, t. VII Q 89; vol.4, p.155";"Département des Arts graphiques"
cl020004745;"Projet de décor d'arc avec les anges portant les instruments de la Passion";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1605/1609";"INV 7799, Recto; NIII 5027; MA 4708; Inventaire italien, t. VII Q 67; vol.4, p.161";"Département des Arts graphiques"
cl020004767;"L'Adoration des bergers";"CARRACCI l'un des";;"INV 7819, Recto; NIII 5622; MA 5236; vol.4, p.165";"Département des Arts graphiques"
cl020004770;"Vierge à l'Enfant adorée par saint François, saint Etienne et sainte Claire";"CARRACCI l'un des";;"INV 7822, Recto; NIII 5651; MA 5263; vol.4, p.165";"Département des Arts graphiques"
cl020004771;"Le Baptême du Christ";"CARRACCI l'un des";;"INV 7823, Recto; NIII 7440; MA 6934; vol.4, p.165";"Département des Arts graphiques"
cl020004772;"Pilate se lavant les mains";"CARRACCI l'un des";;"INV 7824, Recto; NIII 3838; MA 3648; vol.4, p.166";"Département des Arts graphiques"
cl020004775;"La Mort de la Vierge";"CARRACCI l'un des";;"INV 7827, Recto; NIII 5608; MA 5224; vol.4, p.166";"Département des Arts graphiques"
cl020004785;"Un peintre faisant le portrait d'un homme barbu";"CARRACCI l'un des";;"INV 7837, Recto; NIII 5353; MA 5015; vol.4, p.168";"Département des Arts graphiques"
cl020004839;"Martyre de deux saints";"CAVEDONE Giacomo";;"INV 7890, Recto; NIII 23619; MA 12587; vol.4, p.176";"Département des Arts graphiques"
cl020004843;"Apparition de Dieu à Sarah et Abraham";"Faccini, Pietro";;"INV 7894, Recto; NIII 4781; MA 4473; vol.4, p.176";"Département des Arts graphiques"
cl020004854;L'Annonciation;"CARRACCI Ecole des";;"INV 7904, Recto; NIII 21017; MA 12556; Inventaire italien, t. VII Q 323; vol.4, p.178";"Département des Arts graphiques"
cl020004857;"L'Adoration des Mages";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1590/1610";"INV 7907, Recto; NIII 5573; MA 5197; Inventaire italien, t. VII Q 152; vol.4, p.179";"Département des Arts graphiques"
cl020004906;"La Vierge couronnée par le Christ apparaissant à deux évêques";"CARRACCI Ecole des";;"INV 7955, Recto; NIII 6540; MA 6069; vol.4, p.187";"Département des Arts graphiques"
cl020004923;"Saint François et sainte Catherine à genoux entourée de quatre saints";"CARRACCI Ecole des";;"INV 7967, Recto; NIII 6562; MA 6091; vol.4, p.189";"Département des Arts graphiques"
cl020004924;"Sainte Ursule et le martyre des onze mille Vierges";"CARRACCI Ecole des";;"INV 7968, Recto; NIII 23872; MA 12590; vol.4, p.189";"Département des Arts graphiques"
cl020004930;"Saint François d'Assise recevant les stigmates";"CARRACCI Ecole des";;"INV 7974, Recto; NIII 24371; MA 12595; vol.4, p.190";"Département des Arts graphiques"
cl020004958;"Deux hommes conversant, et une autre figure";"CARRACCI Ecole des";;"INV 8001, Recto; NIII 25012; MA 12601; vol.4, p.194";"Département des Arts graphiques"
cl020005149;"Paysage boisé, traversé d'un ruisseau, avec de hautes falaises";"CARRACCI Ecole des";;"INV 8186, Recto; NIII 23507; MA 12584; vol.4, p.224";"Département des Arts graphiques"
cl020005196;"La Résurrection de Lazare";"Faccini, Pietro";;"INV 8231, Recto; NIII 6164; MA 5733; MA 5733; vol.4, p.231";"Département des Arts graphiques"
cl020005201;"La Communion de saint Jérôme";"Faccini, Pietro";;"INV 8236, Recto; NIII 6160; MA 5730; vol.4, p.231";"Département des Arts graphiques"
cl020005221;"Saint Nicolas, évêque de Mira au milieu de deux saints sur des nuages";"Franceschini, Marcantonio";;"INV 8253, Recto; NIII 6314; MA 5861; vol.4, p.235";"Département des Arts graphiques"
cl020005278;"La Vierge, l'Enfant, sainte Anne et saint Joseph préparant une pièce de bois";"Gennari, Benedetto";;"INV 8308, Recto; NIII 6149; MA 5720; vol.4, p.242";"Département des Arts graphiques"
cl020005373;"La Flagellation";"MASSARI Lucio";;"INV 8390, Recto; NIII 6033; MA 5614; vol.4, p.256";"Département des Arts graphiques"
cl020005433;"Paysage montueux et rocheux encerclant des étendues d'eau animées de barques";"Mola, Pier Francesco";;"INV 8446, Recto; NIII 6257; MA 5811; vol.4, p.265";"Département des Arts graphiques"
cl020005502;"Cortège d'hommes et d'animaux se présentant devant une femme sur un trône";"Franco Battista";;"INV 8508, Recto; NIII 1853; MA 1781; vol.4, p.275";"Département des Arts graphiques"
cl020005633;L'Abondance;"Abate, Nicolò dell'";;"INV 8628, Recto; NIII 4698; MA 4419; vol.4, p.297";"Département des Arts graphiques"
cl020005705;"Junon sur son char conduit par des paons";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8680, Recto; NIII 2628; MA 2505; vol.4, p.306";"Département des Arts graphiques"
cl020005748;"Prédication du Christ (?)";"DUMONSTIER Geoffroy";;"INV 8722, Recto; NIII 26003; MA 12611; vol.4, p.313";"Département des Arts graphiques"
cl020005749;"La Piscine probatique";"THIRY Léonard";;"INV 8723, Recto; NIII 7582; MA 7072; vol.4, p.313";"Département des Arts graphiques"
cl020005767;"Triomphe de Bacchus";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8739, Recto; NIII 23613; MA 12587; vol.4, p.316";"Département des Arts graphiques"
cl020005768;"Bacchus assis, couronné";"VINCIDOR Tommaso";;"INV 8740, Recto; NIII 22853; MA 12584; vol.4, p.316";"Département des Arts graphiques"
cl020005780;"Un satyre coupant des joncs, près d'un homme endormi";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8752, Recto; NIII 23474; MA 12584; vol.4, p.318";"Département des Arts graphiques"
cl020005788;"La Justice penchant vers la Fraude, le Meurtre et la Mort";"REVERDY Georges";;"INV 8759, Recto; NIII 579; MA 572; vol.4, p.319";"Département des Arts graphiques"
cl020005795;"Une femme debout jouant de la trompette, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8766, Recto; NIII 23405; MA 12584; vol.4, p.321";"Département des Arts graphiques"
cl020005809;"Sibylle assise sur un mur, dominant un paysage";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8780, Recto; NIII 25536; MA 12606; vol.4, p.323";"Département des Arts graphiques"
cl020005821;"Femme à demi drapée, assise, regardant vers le haut";"Vasari, Giorgio";;"INV 8791, Recto; NIII 23175; MA 12584; Inventaire italien, t.I U 304; vol.4, p.325";"Département des Arts graphiques"
cl020005824;"La sac de Troie";"Penni, Luca";;"INV 8794, Recto; NIII 545; MA 536; vol.4, p.325";"Département des Arts graphiques"
cl020005825;"Darius donnant une grenade à Zophire, son ami";"PORTA Giuseppe";;"INV 8795, Recto; NIII 24592; MA 12597; vol.4, p.325";"Département des Arts graphiques"
cl020005881;"Le Christ et la Samaritaine";"PUPINI Biagio";;"INV 8847, Recto; NIII 21540; MA 12560; Inventaire italien, t. XII RS 146; vol.4, p.333";"Département des Arts graphiques"
cl020005886;"Le Christ endormi dans la barque malgré la tempête";"PUPINI Biagio";;"INV 8852, Recto; NIII 7548; MA 7038; Inventaire italien, t. XII RS 150; vol.4, p.334";"Département des Arts graphiques"
cl020005888;"La Cène";"PUPINI Biagio";;"INV 8853, Recto; NIII 7301; MA 6796; vol.4, p.334";"Département des Arts graphiques"
cl020005895;"Le Couronnement de la Vierge avec saint Jean Baptiste et trois anges";"PUPINI Biagio";;"INV 8860, Recto; NIII 7324; MA 6819; Inventaire italien, t. XII RS 161; vol.4, p.335";"Département des Arts graphiques"
cl020005966;"Saint Jean et l'Enfant jouant sous le regard de la Vierge et saint Joseph";"Reni, Guido";;"INV 8930, Recto; NIII 7293; MA 6789; vol.4, p.346";"Département des Arts graphiques"
cl020005980;"Angelot volant, vu par en-dessous";"Reni, Guido";;"INV 8942.BIS, Recto; NIII 5985; MA 5570; vol.4, p.348";"Département des Arts graphiques"
cl020006077;"Deux études pour la Justice et un groupe de guerriers allant vers la droite";"Samacchini, Orazio";;"INV 9026, Recto; NIII 5101; MA 4787; Inventaire italien, t. XII RS 412; vol.4, p.361";"Département des Arts graphiques"
cl020006086;"Vierge à l'Enfant apparaissant à deux saints et une sainte, sur des nuages";"Spada, Leonello";;"INV 9035, Recto; NIII 5901; MA 5495; vol.4, p.363";"Département des Arts graphiques"
cl020006087;"Le Martyre de sainte Marguerite";"Spada, Leonello";;"INV 9036, Recto; NIII 5902; MA 5496; Inventaire italien, t. VII Q 91; vol.4, p.363";"Département des Arts graphiques"
cl020006088;"La Vierge, l'Enfant Jésus et saint Jean-Baptiste";"Tiarini, Alessandro";;"INV 9037, Recto; NIII 5886; MA 5481; vol.4, p.363";"Département des Arts graphiques"
cl020006194;"Saint Jean tenant son aigle";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9133, Recto; NIII 23856; MA 12590; vol.4, p.380";"Département des Arts graphiques"
cl020006201;"Saint Matthieu évangéliste";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9140, Recto; NIII 25139; MA 12602; vol.4, p.381";"Département des Arts graphiques"
cl020006231;"Tête de femme couverte d'un voile";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 9168, Recto; NIII 1242; MA 1201; vol.4, p.388";"Département des Arts graphiques"
cl020006249;"L'Evanouissement de sainte Catherine de Sienne";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 9180, Recto; NIII 1239; MA 1200; vol.4, p.392";"Département des Arts graphiques"
cl020006256;"Le Mariage de la Vierge";"Biscaino, Bartolommeo";;"INV 9186, Recto; NIII 6678; MA 6206; vol.4, p.393";"Département des Arts graphiques"
cl020006257;"Adoration des bergers";"Biscaino, Bartolommeo";1650;"INV 9187, Recto; NIII 6679; MA 6207; vol.4, p.393";"Département des Arts graphiques"
cl020006261;"Vision de saint Augustin";"Biscaino, Bartolommeo";"Vers 1650";"INV 9191, Recto; NIII 6686; MA 6213; vol.4, p.393";"Département des Arts graphiques"
cl020006304;"Sainte Famille, avec sainte Catherine, de dos, adorant l'Enfant";"Cambiaso, Luca";;"INV 9234, Recto; NIII 31808; vol.4, p.400";"Département des Arts graphiques"
cl020006329;"Sur des nuages, la Vierge à l'Enfant entourée de saints";"PAGGI Giovanni Battista";"Vers 1590";"INV 9259, Recto; NIII 26154; MA 12612; vol.4, p.404";"Département des Arts graphiques"
cl020006347;"Moïse assis, de face";"Cambiaso, Luca";;"INV 9277, Recto; NIII 186; MA 183; vol.4, p.407";"Département des Arts graphiques"
cl020006386;"Triomphe d'Amphitrite";"Cambiaso, Luca";;"INV 9316, Recto; NIII 31111; vol.4, p.412";"Département des Arts graphiques"
cl020006440;"Femme à un balcon, allaitant un enfant";"ANONYME GENOIS";;"INV 9368, Recto; NIII 6644; MA 6172; vol.4, p.419";"Département des Arts graphiques"
cl020006452;"Homme agenouillé, arc-bouté pour tirer un objet";"Cambiaso, Luca";;"INV 9379, Recto; NIII 31810; vol.4, p.421";"Département des Arts graphiques"
cl020006464;"Incrédulité de saint Thomas";"ANONYME GENOIS XVIè s";;"INV 9390, Recto; NIII 2766; MA 2638; vol.4, p.422";"Département des Arts graphiques"
cl020006606;"Scène d'histoire antique";"CARRACCI l'un des";;"INV 7834, Recto; NIII 5351; MA 5013; vol.4, p.167";"Département des Arts graphiques"
cl020006658;"Deux condamnés attachés attachés à des arbres";"Antonello de Messine (Antonello di Giovanni di Antonio, dit Antonello da Messina)";;"INV 9568, Recto; NIII 21300; MA 12560; vol.4, p.452";"Département des Arts graphiques"
cl020006703;"Saint Grégoire portant la communion aux pestiférés";"Conca, Sebastiano";;"INV 9611, Recto; NIII 3202; MA 3047; vol.4, p.462";"Département des Arts graphiques"
cl020006706;"Dieu le Père assis sur les nuages";"CORENZIO Belisario";;"INV 9614, Recto; NIII 3055; MA 2912; vol.4, p.463";"Département des Arts graphiques"
cl020006776;"Deux barques, en mer";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"INV 9663, Recto; NIII 3184; MA 3033; vol.4, p.475";"Département des Arts graphiques"
cl020006796;"Adoration des Mages";"LIGORIO Pirro";;"INV 9681, Recto; NIII 7422; MA 6916; vol.4, p.478";"Département des Arts graphiques"
cl020006840;"Martyre de saint André";"Preti, Mattia";;"INV 9722, Recto; NIII 3074; MA 2931; vol.4, p.487";"Département des Arts graphiques"
cl020006841;"Martyre de saint Erasme";"Preti, Mattia";;"INV 9723, Recto; NIII 3075; MA 2932; vol.4, p.487";"Département des Arts graphiques"
cl020006859;"Deux cavaliers épuisés, se présentant à une femme, gardant des vases ornés";"Rosa, Salvator";;"INV 9738, Recto; NIII 3097; MA 2951; vol.4, p.491";"Département des Arts graphiques"
cl020006876;"Nombreux bateaux accostés, dans un port";"Rosa, Salvator";;"INV 9752, Recto; NIII 3109; MA 2963; vol.4, p.494";"Département des Arts graphiques"
cl020007011;"Les Noces de Cana";"Caliari, Benedetto";;"INV 4694, Recto; NIII 25231; MA 12603; vol.3, p.9";"Département des Arts graphiques"
cl020007012;"Jésus chez Simon le Pharisien";"Caliari, Benedetto";;"INV 4695, Recto; NIII 28001; MA 12630; vol.3, p.9";"Département des Arts graphiques"
cl020007189;"Armée en marche";"Farinati, Paolo";;"INV 4871, Recto; NIII 3783; MA 3593; vol.3, p.38";"Département des Arts graphiques"
cl020007348;"Sainte Famille avec saint Jean-Baptiste";"LIGOZZI Jacopo";;"INV 5023, Recto; NIII 3896; MA 3703; Inventaire italien, t.III W 245; vol.3, p.63";"Département des Arts graphiques"
cl020007350;"La Résurrection de Lazare";"LIGOZZI Jacopo";1616;"INV 5025, Recto; NIII 3895; MA 3702; Inventaire italien, t.III W 252; vol.3, p.63";"Département des Arts graphiques"
cl020007355;"Mort de Marie Madeleine";"LIGOZZI Jacopo";;"INV 5030, Recto; NIII 3889; MA 3696; Inventaire italien, t.III W 246; vol.3, p.64";"Département des Arts graphiques"
