ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001056;"Tête de jeune femme, de profil, tournée vers la droite";"Bilivert, Giovanni";;"INV 563, Recto; NIII 22017; MA 12562; Inventaire italien, t. IV R 86; vol.1, p.100";"Département des Arts graphiques"
cl020004597;"Bethsabée au bain";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7655, Recto; NIII 5134; MA 4820; Inventaire italien, t. VII Q 75; vol.4, p.136";"Département des Arts graphiques"
cl020006903;"Bethsabée au bain";"Solimena, Francesco";"Vers 1725";"INV 9777, Recto; NIII 3138; MA 2990; vol.4, p.499";"Département des Arts graphiques"
cl020017849;"Bethsabée au bain";"PICHORE Jean";;"RF 4243, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 123; vol.20, p.192";"Département des Arts graphiques"
cl020026267;Bethsabée;"MOREAU Gustave";;"RF 12388, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020101320;"David et Bethsabée";"ATELIER DE RAPHAEL";;"INV 4087, Recto; NIII 1611; MA 1552; vol.2, p.194";"Département des Arts graphiques"
cl020102878;"Bethsabée au bain";"ANONYME ITALIEN XVIIè s";;"INV 12710, Recto; NIII 8134; MA 7636; vol.6, p.119";"Département des Arts graphiques"
cl020103869;"Bethsabé au bain";"ANONYME ITALIEN XVIIè s";;"INV 13627, Recto; NIII 20999; MA 12556; vol.6, p.268";"Département des Arts graphiques"
cl020105362;"Bethsabée au bain";"ZUCCHI Jacopo";;"INV 20768, Recto; NIII 19748; MA 12545; Inventaire italien, t.I U 362; vol.9, p.6";"Département des Arts graphiques"
cl020105923;"Bethsabée au bain";"ANONYME FLAMAND XVIIè s";;"INV 21442, Recto; NIII 9825; MA 9287; Flamands F 1462; vol.9, p.130";"Département des Arts graphiques"
cl020108463;"Bethsabée au bain";"Beham, Hans Sebald";;"INV 18523, Recto; NIII 8294; MA 7790; Allemands A 53; vol.8, p.7";"Département des Arts graphiques"
cl020108708;"David et Bethsabée";"LINDTMAYER Daniel le Jeune";1587;"INV 18726, Recto; NIII 20713; MA 12554; Allemands A 602; vol.8, p.50";"Département des Arts graphiques"
cl020109330;"Bethsabée au bain";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19238, Recto; NIII 28616; MA 12636; Primitifs des Pays-Bas P 699; vol.8, p.147";"Département des Arts graphiques"
cl020111481;"Histoire de David";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.B, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 110; vol.18, p.85";"Département des Arts graphiques"
cl020572448;"Bethsabée au bain";"Aldegrever, Heinrich";1532;"L 19 LR/35 Recto; 1207; vol.9, p.17";"Département des Arts graphiques"
cl020573300;"Bethsabée au bain";"BINCK Jakob";;"L 31 LR/48 Recto; 4071";"Département des Arts graphiques"
cl020576696;"David apercevant Bethsabée dans le bain";"Pencz, Georg";;"L 39 LR/19 Recto; 4998; vol.9, p.39";"Département des Arts graphiques"
