ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001014;"Scène mystique : la Foi, la Charité, la Théologie, sainte Thérèse";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 522, Recto; NIII 24197; MA 12593; vol.1, p.94";"Département des Arts graphiques"
cl020001442;"Tête de jeune homme, renversée en arrière";"CARDI Lodovico";;"INV 898, Recto; NIII 21834; MA 12562; Inventaire italien, t.III W 133; vol.1, p.148";"Département des Arts graphiques"
cl020001447;"Deux enfants, nus, l'un assis et l'autre debout";"CARDI Lodovico";;"INV 903, Recto; NIII 21839; MA 12562; Inventaire italien, t.III W 172; vol.1, p.149";"Département des Arts graphiques"
cl020001909;"La Charité";"MANNOZZI Giovanni";"vers 1619";"INV 1288, Recto; NIII 943; MA 919; Inventaire italien, t. IV R 371; vol.1, p.203";"Département des Arts graphiques"
cl020001912;"Allégorie de Lorenzo de' Medici apportant la Paix";"MONTELATICI Francesco";"Vers 1638/1639";"INV 1291, Recto; NIII 946; MA 922; Inventaire italien, t. IV R 155; vol.1, p.204";"Département des Arts graphiques"
cl020002044;"Jugement dernier";"Penni, Luca";;"INV 1405, Recto; NIII 128; MA 124; vol.1, p.221";"Département des Arts graphiques"
cl020002288;"La Religion, l'Hérésie, la Charité et la Justice";"Sustris, Frederik";;"INV 1636, Recto; NIII 2924; MA 2792; vol.1, p.264";"Département des Arts graphiques"
cl020002308;"Femme assise entourée de quatre putti : la Charité";"Salviati (Francesco de' Rossi, dit)";;"INV 1653, Recto; NIII 21617; MA 12561; Inventaire italien, t.I U 172; vol.1, p.268";"Département des Arts graphiques"
cl020002313;"Femme assise et deux enfants";"Salviati (Francesco de' Rossi, dit)";;"INV 1658, Recto; NIII 1139; MA 1103; Inventaire italien, t.I U 156; vol.1, p.269";"Département des Arts graphiques"
cl020002349;"Tête de femme, de trois quarts coiffée d'un turban : Vierge Marie";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1686, Recto; NIII 486; MA 476; vol.1, p.274";"Département des Arts graphiques"
cl020002400;"Tête d'enfant riant, de profil à droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1717, Recto; NIII 35311; vol.1, p.279";"Département des Arts graphiques"
cl020002909;"Entrée à Rome du Pape Grégoire XI";"Vasari, Giorgio";"vers 1572/1573";"INV 2163, Recto; NIII 649; MA 638; Inventaire italien, t.I U 221; vol.1, p.365";"Département des Arts graphiques"
cl020002926;"La Charité";"Vasari, Giorgio";;"INV 2180, Recto; NIII 23610; MA 12587; Inventaire italien, t.I U 299; vol.1, p.373";"Département des Arts graphiques"
cl020003361;"La Charité ; homme drapé ; un chien courant ; homme drapé agenouillé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2542, Verso; NIII 35696; MI 308; vol.1, p.414";"Département des Arts graphiques"
cl020003680;"La Charité (?)";"LOMAZZO Giovanni Paolo";;"INV 2818, Recto; NIII 383; MA 378; vol.1, p.447";"Département des Arts graphiques"
cl020003983;"La Charité";"ANONYME FLORENTIN fin XVIè s";;"INV 2806, Recto; NIII 4630; MA 4354; Inventaire italien, t.I U 430; vol.1, p.446";"Département des Arts graphiques"
cl020004971;"Allégorie de la Charité";"BRIZIO Francesco";;"INV 8014, Recto; NIII 6053; MA 5633; vol.4, p.197";"Département des Arts graphiques"
cl020005176;"La Charité avec trois enfants dont l'un est endormi dans un berceau";"Cignani, Carlo";;"INV 8213, Recto; NIII 31147; vol.4, p.227";"Département des Arts graphiques"
cl020006058;"La Charité";"Sirani, Elisabetta";;"INV 9013.BIS, Recto; NIII 6268; MA 5822; vol.4, p.359";"Département des Arts graphiques"
cl020006106;"Etude de décoration architecturale avec les armes du cardinal Poggi";"TIBALDI Pellegrino";1551;"INV 9052, Recto; NIII 5072; MA 4760; Inventaire italien, t. XII RS 239; vol.4, p.366";"Département des Arts graphiques"
cl020006265;"La Charité";"PIOLA Domenico I";;"INV 9195, Recto; NIII 6680; MA 6208; vol.4, p.394";"Département des Arts graphiques"
cl020006346;"La Foi, l'Espérance et la Charité";"Cambiaso, Luca";;"INV 9276, Recto; NIII 6635; MA 6163; vol.4, p.407";"Département des Arts graphiques"
cl020006433;"Femme debout, un enfant sur ses épaules et deux autres : la Charité";"BENSO Giulio";;"INV 9361, Recto; NIII 6652; MA 6179; vol.4, p.418";"Département des Arts graphiques"
cl020006436;"La Charité";"Cambiaso, Luca";;"INV 9364, Recto; NIII 27181; MA 12622; vol.4, p.419";"Département des Arts graphiques"
cl020006472;"La Charité";"Cambiaso, Luca";;"INV 9398, Recto; NIII 26026; MA 12611; vol.4, p.423";"Département des Arts graphiques"
cl020006572;"Femme entourée de trois enfants : la Charité";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9493, Recto; NIII 25759; MA 12608; vol.4, p.438";"Département des Arts graphiques"
cl020006588;"la Foi et la Charité";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9508, Recto; NIII 24454; MA 12595; vol.4, p.441";"Département des Arts graphiques"
cl020006719;"La Charité";"PIOLA Domenico I";"Vers 1700/1703";"INV 9626, Recto; NIII 3118; MA 2971; vol.4, p.466";"Département des Arts graphiques"
cl020007346;"La Charité ?";"MAZZONI Sebastiano";;"INV 5021, Recto; NIII 22162; MA 12563; Inventaire italien, t. IV R 425; vol.3, p.62";"Département des Arts graphiques"
cl020007809;"Femme assise, lisant, entourée de quatre enfants : Vierge à l'Enfant avec le petit saint Jean et deux autres enfants ou Allégorie de la Charité?";"ANONYME LOMBARD XVIè s";;"INV 5457, Recto; ; MA 3304; vol.3, p.132";"Département des Arts graphiques"
cl020008252;"La Charité";"Abate, Nicolò dell'";;"INV 5876, Recto; NIII 5033; MA 4714; vol.3, p.206";"Département des Arts graphiques"
cl020008286;"La Charité";"Abate, Nicolò dell'";;"INV 5910, Recto; NIII 5032; MA 4713; vol.3, p.211";"Département des Arts graphiques"
cl020008301;"La Charité";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5925, Recto; NIII 4398; MA 4161; vol.3, p.215";"Département des Arts graphiques"
cl020009363;"Une femme assise avec deux enfants debout à sa gauche : la Charité?";"Abate, Nicolò dell'";;"INV 6805, Recto; NIII 1573; MA 1514; vol.3, p.367";"Département des Arts graphiques"
cl020009684;"La Charité";"Blanchard, Jacques";;"INV 23778, Recto; NIII 22927; MA 12584; vol.10, p.49";"Département des Arts graphiques"
cl020009747;"Les sept vertus théologales";"BOSSE Abraham";;"INV 23841, Recto; NIII 10122; MA 9575; vol.10, p.60";"Département des Arts graphiques"
cl020009846;"La Charité";"ANONYME FRANCAIS XVIIIè s";;"INV 23935, Recto; NIII 14566; MA 12056; Guiffrey et Marcel G 503; Inventaire Bouchardon BOU 966; vol.10, p.75";"Département des Arts graphiques"
cl020010002;"Allégorie de la Charité";"Bouchardon, Edme";"Vers 1723/1732";"INV 24082, Recto; NIII 14713; MA 12213; Guiffrey et Marcel G 502; vol.10, p.95";"Département des Arts graphiques"
cl020010967;"La Charité instruit les enfants";"Boullogne, Louis II de, dit Le Jeune";;"INV 24970, Recto; NIII 34257; vol.10, p.224";"Département des Arts graphiques"
cl020013045;"La Crucifixion";"ANONYME FRANCAIS XVIIè s";;"INV 34040, Recto; NIII 29470; MA 12644; vol.14, p.110";"Département des Arts graphiques"
cl020013707;"La Charité";"ANONYME FRANCAIS XVIIIè s";;"INV 34661, Recto; NIII 29815; MA 12647; vol.14, p.228";"Département des Arts graphiques"
cl020013857;"La Charité";"ANONYME FRANCAIS XVIIIè s";;"INV 34804, Recto; NIII 30380; MA 12653; vol.14, p.257";"Département des Arts graphiques"
cl020014009;"La Charité";"ANONYME FRANCAIS XVIIIè s";;"INV 34949, Recto; NIII 31331; vol.14, p.288";"Département des Arts graphiques"
cl020014514;"Homme nu, tourné de trois quarts à droite, penché en avant, les bras tendus";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2302, Recto; Inv. français, t. XIII B 2236; vol.20, p.14";"Département des Arts graphiques"
cl020014515;"Groupe d'une femme et d'un enfant nus, accroupis, vus de dos, tournés vers..";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2303, Recto; Inv. français, t. XIII B 2237; vol.20, p.14";"Département des Arts graphiques"
cl020016353;"Les Vertus théologales";"CLOVIO Giulio";;"RF 3978, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 64; vol.20, p.156";"Département des Arts graphiques"
cl020016753;"Femme se penchant vers trois miséreux";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 4107, Recto; Inv. français, t. XIII B 2238; vol.20, p.171";"Département des Arts graphiques"
cl020017615;"Femme avec trois enfants (La Charité ?)";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 12; vol.20, p.184";"Département des Arts graphiques"
cl020018564;"Projet de fronton pour une église : la Foi, l'Espérance et la Charité";"LARCHEVEQUE Pierre Hubert";;"RF 4754, Recto; vol.20, p.280";"Département des Arts graphiques"
cl020018694;"Projet de tombeau en forme de pyramide, pour un cardinal";"JANSSENS l'un des";;"RF 4840, Recto; Flamands F 707; vol.20, p.290";"Département des Arts graphiques"
cl020019862;"Quatre personnages allégoriques";"ANONYME FRANCAIS XIXè s";;"RF 5280.170, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020021531;"La Charité";"HOEY Nicolas d'";;"RF 6829, Recto; Primitifs des Pays-Bas P 716; vol.21, p.289";"Département des Arts graphiques"
cl020023505;"Trois figures près d'une porte";"Millet, Jean Francois";;"RF 11292, Recto; Guiffrey et Marcel G 10633; vol.23, p.147";"Département des Arts graphiques"
cl020026002;"La Charité";"DUVIVIER Jean et Benjamin";;"RF 12125, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020031799;"Catherine de Médicis, veuve";"Caron, Antoine";;"RF 29721, Recto; vol.26, p.90";"Département des Arts graphiques"
cl020032711;"La Charité";"Abate, Nicolò dell'";;"RF 29916, Recto; vol.26, p.125";"Département des Arts graphiques"
cl020033511;"La Foi et la Charité";"Manet, Édouard";;"RF 30292, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033585;"La Charité";"Manet, Édouard";;"RF 30352, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020036906;"Fillette assise, tenant la main d'un second personnage";"AUBERT Joseph";1899;"RF 35878, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020037576;"La Charité";"DUBOIS Paul";;"RF 36179, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037577;"La Charité";"DUBOIS Paul";;"RF 36180, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037578;"La Charité et études de frises";"DUBOIS Paul";;"RF 36181, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037580;"La Charité";"DUBOIS Paul";;"RF 36182, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020039158;"Vierge à l'Enfant avec les Vertus théologales, entourée de saints";"COELLO Claudio";1669;"RF 31421, Recto; Inv. Ecole espagnole k 67; vol.27, p.2";"Département des Arts graphiques"
cl020039238;"Allégorie de la Charité";"Rouget, Georges";;"RF 31493, Recto; vol.27, p.15";"Département des Arts graphiques"
cl020039370;"Allégorie de la Charité";"Rouget, Georges";;"RF 31619, Recto; vol.27, p.28";"Département des Arts graphiques"
cl020039404;"Allégorie de la Charité";"Rouget, Georges";;"RF 31651, Recto; vol.27, p.32";"Département des Arts graphiques"
cl020043207;"Projet de plafond";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"RF 34503, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020101390;"La Charité";"ATELIER DE RAPHAEL";;"INV 4155, Recto; NIII 31509; vol.2, p.203";"Département des Arts graphiques"
cl020101541;"La Religion et la Charité";"Santi, Raffaello, dit Raphaël";;"INV 4300, Recto; NIII 1546; MA 1487; vol.2, p.225";"Département des Arts graphiques"
cl020102598;"La Charité";"ANONYME ITALIEN XVIIè s";;"INV 12446, Recto; NIII 4142; MA 3922; vol.6, p.75";"Département des Arts graphiques"
cl020102608;"La Charité";"ANONYME ITALIEN XVIIè s";;"INV 12456, Recto; NIII 4408; MA 4165; vol.6, p.76";"Département des Arts graphiques"
cl020103042;"Allégorie de la Foi et allégorie de la Charité";"ANONYME ITALIEN XVIIè s";;"INV 12869, Recto; NIII 18378; MA 12538; vol.6, p.141";"Département des Arts graphiques"
cl020103201;"Une demi-figure de femme portant trois enfants dans les bras : la Charité?";"Cantarini, Simone, dit Il Pesarese";;"INV 13023, Recto; NIII 19844; MA 12545; vol.6, p.167";"Département des Arts graphiques"
cl020104194;"La Charité";"ANONYME ITALIEN XVIIè s";;"INV 13940, Recto; NIII 24364; MA 12595; vol.6, p.321";"Département des Arts graphiques"
cl020104750;"La Charité";"ANONYME ITALIEN XVIIè s";;"INV 14472, Recto; NIII 26626; MA 12617; vol.6, p.424";"Département des Arts graphiques"
cl020104752;"La Charité";"ANONYME ITALIEN XVIIè s";;"INV 14474, Recto; NIII 26634; MA 12617; Inventaire italien, t. VII Q 994; vol.6, p.425";"Département des Arts graphiques"
cl020104776;"La Charité";"ANONYME ITALIEN XVIIè s";;"INV 14494, Recto; NIII 26706; MA 12618; vol.6, p.428";"Département des Arts graphiques"
cl020104860;"La Charité";"ANONYME ITALIEN XVIIè s";;"INV 14576, Recto; NIII 27036; MA 12621; vol.6, p.443";"Département des Arts graphiques"
cl020105689;"Les Vertus théologales";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21138, Recto; NIII 25547; MA 12606; Primitifs des Pays-Bas P 535; vol.9, p.72";"Département des Arts graphiques"
cl020105703;"Les Vertus théologales, sous la figure de trois jeunes filles drapées";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21162, Recto; NIII 26629; MA 12617; Primitifs des Pays-Bas P 318; vol.9, p.76";"Département des Arts graphiques"
cl020105720;"Les Vertus théologales";"Vos, Marten de";;"INV 21192, Recto; NIII 27479; MA 12625; Primitifs des Pays-Bas P 421; vol.9, p.81";"Département des Arts graphiques"
cl020106547;"Figures allégoriques : la Prudence et la Charité";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21875, Recto; NIII 26495; MA 12615; vol.9, p.200";"Département des Arts graphiques"
cl020107054;"Un ostensoir surmonté du monogramme du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22285, Recto; NIII 16325; MA 12523; vol.9, p.274";"Département des Arts graphiques"
cl020107072;"Allégorie de la ville d'Amsterdam";"Quellin, Erasmus II";;"INV 22302, Recto; NIII 28074; MA 12631; Flamands F 994; vol.9, p.277";"Département des Arts graphiques"
cl020108621;"Une femme assise donnant le sein à un enfant : la Charité";"Elsheimer, Adam";;"INV 18656.2, Recto; NIII 8404; MA 7884; Allemands A 533; vol.8, p.32";"Département des Arts graphiques"
cl020108881;"La Charité";"Beham, Hans Sebald";;"INV 18882, Recto; NIII 8298; MA 7794; Allemands A 59; vol.8, p.80";"Département des Arts graphiques"
cl020110060;"Charité humaine";"Dyck, Antoon van";;"INV 19912, Recto; NIII 9388; MA 8858; Flamands F 631; vol.8, p.269";"Département des Arts graphiques"
cl020110774;"La Charité";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20570, Recto; NIII 8932; MA 8431; Primitifs des Pays-Bas P 469; vol.8, p.381";"Département des Arts graphiques"
cl020110802;"La Charité";"SNELLINCK Jan I";;"INV 20590.J, Recto; NIII 8952; MA 8448; Primitifs des Pays-Bas P 462; vol.8, p.385";"Département des Arts graphiques"
cl020112200;"Femme assise entourée de trois enfants : la Charité";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 619, Recto; HDLS 202; vol.19, p.52";"Département des Arts graphiques"
cl020112513;"Deux fragments de coupole, avec allégories de la Charité et de la Force";"Perrier, François";;"RF 917, Recto; Inv. français, t. XIII B 1078; vol.19, p.75";"Département des Arts graphiques"
cl020112851;"Femme assise avec trois enfants : La Charité";"Carpeaux, Jean-Baptiste";;"RF 1230, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020200374;"Composition en frise avec Mercure et Diane regardant des jeux d'enfants";"ORSI Lelio";;"INV 10405, Recto; NIII 7399; MA 6893; vol.5, p.114";"Département des Arts graphiques"
cl020200416;"Composition en frise avec des enfants tressant des couronnes de fleurs, jouant avec des animaux ou nourris par des nymphes";"ORSI Lelio";;"INV 10446, Recto; NIII 7398; MA 6892; vol.5, p.122";"Département des Arts graphiques"
cl020200514;"Une femme nue assise entre deux putti";"Salviati (Francesco de' Rossi, dit)";;"INV 10534, Recto; NIII 4990; MA 4676; Inventaire italien, t.I U 141; vol.5, p.137";"Département des Arts graphiques"
cl020200975;"Tête de femme, de trois quarts vers la gauche : la Charité";"Santi, Raffaello, dit Raphaël";;"INV 10958, Recto; NIII 1550; MA 1491; vol.5, p.208";"Département des Arts graphiques"
cl020202152;"Partie gauche d'un cartouche aux armes des Médicis";"LIGOZZI Jacopo";"vers 1608";"INV 12081, Recto; NIII 8019; MA 7525; Inventaire italien, t.III W 262; vol.5, p.404";"Département des Arts graphiques"
cl020204830;"La Charité, la Force ; sainte Madeleine et une sainte adorant la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17371, Recto; NIII 19323; MA 12543; vol.7, p.367";"Département des Arts graphiques"
cl020204831;"La Justice, la Force, la Charité, et la Foi";"ANONYME ITALIEN fin XVIIè s";;"INV 17371, Verso; NIII 19323; MA 12543; vol.7, p.367";"Département des Arts graphiques"
cl020205872;"Projet de retable";"ANONYME SEVILLAN XVIIè s";;"INV 18413, Recto; MI 7; NIII 35396; Inv. Ecole espagnole k 161; vol.7, p.546";"Département des Arts graphiques"
cl020206309;"Homme à mi-corps, les bras croisés sur la poitrine";"Le Brun, Charles";"vers 1674";"INV 28682, Recto; NIII 11744; MA 10502; Guiffrey et Marcel G 7102; vol.12, p.57";"Département des Arts graphiques"
cl020207442;"Femme drapée tenant un enfant. Trois études d'une main";"Le Brun, Charles";"vers 1685/1686";"INV 29669, Recto; NIII 12920; MA 10663; Guiffrey et Marcel G 8124; vol.12, p.199";"Département des Arts graphiques"
cl020208337;"Etude de deux bras tenant un bébé";"Le Moyne, François";;"INV 30536, Recto; NIII 29370; MA 12643; Guiffrey et Marcel G 8742; vol.12, p.346";"Département des Arts graphiques"
cl020208403;"Tête d'enfant endormi";"Le Moyne, François";;"INV 30597, Recto; NIII 23723; MA 12588; Guiffrey et Marcel G 8754; vol.12, p.357";"Département des Arts graphiques"
cl020208884;"La Charité";"Mignard, Pierre";;"INV 31044, Recto; NIII 10251; MA 9688; vol.13, p.16";"Département des Arts graphiques"
cl020208885;"La Charité";"Mignard, Pierre";;"INV 31045, Recto; NIII 10252; MA 9688; vol.13, p.17";"Département des Arts graphiques"
cl020208994;"Etude d'une figure pour La Charité";"Mignard, Pierre";;"INV 31148, Recto; NIII 10356; MA 9699; Guiffrey et Marcel G 10150; vol.13, p.31";"Département des Arts graphiques"
cl020210493;"Les Vertus accompagnant Madame Adelaïde";TARE;1765;"INV 33120, Recto; NIII 31757; vol.13, p.370";"Département des Arts graphiques"
cl020212169;"Frontispice du troisième livre dans le style de la renaissance";"DUPERAC Etienne";1575;"INV 26412, Recto; NIII 21149; MA 12558; vol.11, p.68";"Département des Arts graphiques"
cl020213032;"La Charité";"Ingres, Jean-Auguste-Dominique";1844;"INV 27222, Recto; NIII 34091; vol.11, p.254";"Département des Arts graphiques"
cl020213516;"La Félicité Publique";"Le Brun, Charles";;"INV 27677, Recto; NIII 10725; MA 9888; Guiffrey et Marcel G 6384; vol.11, p.340";"Département des Arts graphiques"
cl020213594;"Draperie pour une figure volante";"Le Brun, Charles";"vers 1674";"INV 27755, Recto; NIII 10806; MA 9968; Guiffrey et Marcel G 7624; vol.12, p.353";"Département des Arts graphiques"
cl020214267;"La Charité";"Sirani, Elisabetta";;"INV 35361, Recto; NIII 23961; MA 12591; vol.15, p.18";"Département des Arts graphiques"
cl020214492;"Jeune femme entourée de trois enfants";"BOIT Charles";;"INV 35583, Recto; NIII 34992; vol.15, p.67";"Département des Arts graphiques"
cl020214940;"Relevé du tombeau du cardinal de Fleury, par Lemoyne";"ANONYME FRANCAIS XVIIIè s";;"RF 5301, Recto; vol.21, p.15";"Département des Arts graphiques"
cl020222316;"La Charité";"Chassériau, Théodore";;"RF 25677, Recto; vol.25, p.187";"Département des Arts graphiques"
cl020227738;"Les Vertus théologales";"Philippoteaux, Félix";;"RF 28463, Recto; vol.25, p.396";"Département des Arts graphiques"
cl020228553;"La Charité";"ANONYME FRANCAIS XVIIIè s";;"RF 29118, Recto; vol.25, p.455";"Département des Arts graphiques"
cl020229171;"La Charité : le Christ et une femme faisant l'aumône à un mendiant";"BESNARD Albert";;"RF 39177, Recto; LUX 1365; vol.29, p.39";"Département des Arts graphiques"
cl020231112;"La Tempérance et la Charité";"Romanelli, Giovanni Francesco";;"RF 41495, Recto; vol.31, p.86";"Département des Arts graphiques"
cl020502319;"Etude anatomique de deux avant-bras et croquis d'un groupe de la Charité";"Carpeaux, Jean-Baptiste";;"RF 1230, Verso";"Département des Arts graphiques"
cl020502551;"Etude pour le plafond de la Salle des Etats du Louvre: la Charité secourable";"Müller, Charles-Louis";;"RF 42734, Recto; vol.32, p.34";"Département des Arts graphiques"
cl020507996;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.151, Recto; Inventaire Le Brun, t. I L 142";"Département des Arts graphiques"
cl020512887;"Femme assise, entourée d'enfants, étude pour la Charité";"Flandrin, Hippolyte";;"RF 52734, Recto";"Département des Arts graphiques"
cl020513371;"Dessin pour un calice";"Salviati (Francesco de' Rossi, dit)";;"RF 53024, Recto";"Département des Arts graphiques"
cl020514789;"Trois études de composition dont une Charité ; annotations manuscrites";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 27";"Département des Arts graphiques"
cl020519312;"La charité";"Raimondi, Marcantonio";"Vers 1524/1527";"4215 LR/ Recto; 3389; vol.3, p.9";"Département des Arts graphiques"
cl020546400;Charitas;"Beham, Hans Sebald";;"8504 LR/ Recto; 1628; vol.6, p.32";"Département des Arts graphiques"
cl020546410;Charitas;"Beham, Hans Sebald";;"8514 LR/ Recto; 758a; vol.6, p.32";"Département des Arts graphiques"
cl020546700;"Carte 'La Charité'";"MAITRE DE LA SERIE E DES TAROTS";;"12798 LR/ Recto; 17939; vol.7, p.20";"Département des Arts graphiques"
cl020549281;"Livre de cartouches : La Foi et la Charité";"HUQUIER Gabriel, le père";;"18705 LR/ Recto; 19031; vol.8, p.47";"Département des Arts graphiques"
cl020549575;"La Charité";"BASSET Françoise";;"19059 LR/ Recto; 19616; vol.8, p.53";"Département des Arts graphiques"
cl020560348;"Livre de cartouches : La Foi et la Charité";"HUQUIER Gabriel, le père";;"28072 LR/ Recto; 9908; vol.8, p.69";"Département des Arts graphiques"
cl020572608;"La Charité";"Aldegrever, Heinrich";1552;"L 20 LR/117 Recto; 1284; vol.9, p.18";"Département des Arts graphiques"
cl020572966;"Allégorie de la Charité";"Beham, Hans Sebald";;"L 27 LR/207 Recto; 9576";"Département des Arts graphiques"
cl020572970;"Allégorie de la Charité";"Beham, Hans Sebald";;"L 27 LR/211 Recto; 1634";"Département des Arts graphiques"
cl020575287;"La Divine Charité et la Démoniaque Avarice de part et d'autre d'un arbre demi-sec portant les symboles de la Tromperie, l'Avarice souffle dans l'oreille d'un cardinal pris dans le Monde";"PELLERIN Baptiste";"vers 1562/1575";"RF 54801, Recto";"Département des Arts graphiques"
