ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123298;"base de statue";;"-300 / -100  (Hellénistique)";"AO 4830; Ledrain 1888, 127";"Département des Antiquités orientales"
cl010123357;"base de statue";;"-63 / 324  (Romain Impérial [?])";"AO 4988; CIS, II, n° 165";"Département des Antiquités orientales"
cl010124668;"base de statue";;"0 / 300  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4102; CIH 479; RES 458";"Département des Antiquités orientales"
cl010124498;"base de statue";;"-400 / 0  (Période des rois de Saba' [?])";"AO 28361";"Département des Antiquités orientales"
cl010189477;"base de statue";;"-220 / -200  (IIIe s. av. J.-C.)";"SB 18578; SEG VII, 11; N 259";"Département des Antiquités orientales"
cl010124670;"base de statue";;"40 / 60  (Période des rois de Saba' et dhu-Raydan [?])";"AO 4104; CIH 833; RES 459";"Département des Antiquités orientales"
cl010124671;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4559; CIH 480";"Département des Antiquités orientales"
cl010124497;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4743; CIH 944";"Département des Antiquités orientales"
cl010276233;"statue ; base de statue";;;"Cp 6392; Cp 6391; Cp 6491.et.6492; Ma 2316";"Département des Antiquités grecques, étrusques et romaines"
cl010250763;"statue ; base de statue";;"-400 / -100  (IVe s. av. J.-C. [?] ; 4e quart IIe s. av. J.-C. [?])";"LL 72; Ma 405; Ma 1441; N 1726";"Département des Antiquités grecques, étrusques et romaines"
cl010276718;"base de statue ; inscription";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Ma 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010181866;"sculpture ; statue ; base de statue";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak ; Akkad)";"SB 9101; A 6388";"Département des Antiquités orientales"
cl010123337;"base de statue";;"300 / 400  (Romain Impérial)";"AO 4878";"Département des Antiquités orientales"
cl010275550;"base de statue ; inscription";;"139 / 161  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"NIII 971; Ma 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010123319;"base de statue";;"-25 / -24  (Hellénistique)";"AO 7676";"Département des Antiquités orientales"
cl010276138;"base de statue ; inscription";;;"Ma 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010165607;"base de statue";;;"AO 4826";"Département des Antiquités orientales"
cl010189487;"base de statue";;"-333 / -30  (Hellénistique)";"SB 18586; E 711";"Département des Antiquités orientales"
cl010244434;"base de statue";;;"AS 11688";"Département des Antiquités orientales"
cl010124496;"base de statue";;"-400 / 0  (Période des rois de Saba' [?])";"AO 4739; CIH 943";"Département des Antiquités orientales"
cl010124495;"base de statue";;"-400 / 300  (Période des rois de Saba' [?])";"AO 4560; CIH 592";"Département des Antiquités orientales"
cl010277849;"inscription ; base de statue";;-131;"NIII 3454; NIII 3458; Ma 4240";"Département des Antiquités grecques, étrusques et romaines"
cl010278867;"base de statue ; cippe ; inscription";;328;"Ma 5442; AO 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010143194;"statue ; base";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18379; M. 180";"Département des Antiquités orientales"
cl010123359;"Base de la statue de Shudu";;"-100 / 0  (Romain Impérial)";"AO 4991; AR 70";"Département des Antiquités orientales"
cl010166664;"colonne ; base de statue";;;"AO 5975";"Département des Antiquités orientales"
cl010180414;"base de statue";;;"SB 6741; GBN 23 A";"Département des Antiquités orientales"
cl010192717;"base de statue";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32527; M. 337";"Département des Antiquités orientales"
cl010239902;"base de statue";;;"SB 11192; AS 8274";"Département des Antiquités orientales"
cl010123336;"autel ; trône ; base de statue";;"-300 / 0  (Hellénistique)";"AO 4875";"Département des Antiquités orientales"
cl010278873;"base de statue ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 5449; AO 4965";"Département des Antiquités grecques, étrusques et romaines"
