ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010423943;"Tunique de Saqqara";;"395 / 641  (époque byzantine)";"E 13383; CM 366";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010023289;"Moulage d'un relief de la paroi nord de la chapelle du mastaba de Ti à Saqqara";;1600;"AF 6537; E 4905 ?";"Département des Antiquités égyptiennes"
cl010001596;"papyrus littéraire ; papyrus documentaire";;"-199 / -150  (époque ptolémaïque)";"N 2326; N 2373; W XIV";"Département des Antiquités égyptiennes"
cl010019587;"linceul peint";;"180 / 220  (époque romaine)";"N 3391; AF 6483; Salt n°3859";"Département des Antiquités égyptiennes"
cl010034453;"linceul peint";;"50 / 150  (Haut Empire)";"N 3076; LP 1098 ?";"Département des Antiquités égyptiennes"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010010974;"relief mural ; bloc de paroi";;"-1321 / -1295  (Aÿ ; Horemheb)";"B 8; N 125; LP 1641; Mimaut n°424";"Département des Antiquités égyptiennes"
cl010013519;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2988; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010018293;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie ; Séthi I ; Ramsès II)";"D 20; N 361";"Département des Antiquités égyptiennes"
cl010032698;"relief mural";;"-1321 / -1295  (Aÿ ; Horemheb)";"237; Co 3076";"Département des Antiquités égyptiennes"
cl010038411;"couvercle de vase canope";;"-1480 / -1425  (Thoutmosis III)";"Durand n°93-96";"Département des Antiquités égyptiennes"
cl010013520;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2987; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010028956;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 56; E 11273";"Département des Antiquités égyptiennes"
cl010344050;"vase canope ; couvercle de vase canope";;"-1330 / -1295 (?)  (fin XVIIIe dynastie [?])";"N 3446; ME 485; 677.485";"Département des Antiquités égyptiennes"
cl010007858;pyramidion;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"D 14; N 355; CC 321";"Département des Antiquités égyptiennes"
cl010013518;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2989; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010028873;"relief mural";;"-1330 / -1321  (Toutânkhamon)";"B 57; E 11274";"Département des Antiquités égyptiennes"
cl010004873;figurine;;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"E 17419";"Département des Antiquités égyptiennes"
cl010012754;égide;;"-664 / -332  (Basse Époque)";"E 34393";"Département des Antiquités égyptiennes"
cl010013698;"couvercle de vase canope";;;"AF 1763; S 1556";"Département des Antiquités égyptiennes"
cl010016381;figurine;;"-664 / -332  (Basse Époque)";"N 5079 ?; AF 289 ERR; 143259 MNW";"Département des Antiquités égyptiennes"
cl010019701;figurine;;"-664 / -332  (Basse Époque)";"E 34244";"Département des Antiquités égyptiennes"
cl010026405;scarabée;;;"N 1879; IM 5353 ou 5352, 5354, 5355 ?";"Département des Antiquités égyptiennes"
cl010027964;"pendentif ; amulette";;;"E 34383";"Département des Antiquités égyptiennes"
cl010032750;statue;;;"E 34355";"Département des Antiquités égyptiennes"
cl010033474;statue;;;"E 34359";"Département des Antiquités égyptiennes"
cl010033477;statuette;;;"E 34356";"Département des Antiquités égyptiennes"
cl010033478;statue;;;"E 34358";"Département des Antiquités égyptiennes"
cl010034112;statue;;;"AF 11825";"Département des Antiquités égyptiennes"
cl010034113;statue;;;"AF 11824";"Département des Antiquités égyptiennes"
cl010079556;figurine;;;"E 34127";"Département des Antiquités égyptiennes"
cl010079566;figurine;;;"E 34137";"Département des Antiquités égyptiennes"
cl010079571;figurine;;;"E 34333";"Département des Antiquités égyptiennes"
cl010079575;figurine;;;"E 34112";"Département des Antiquités égyptiennes"
cl010084433;figurine;;;"E 34345";"Département des Antiquités égyptiennes"
cl010084439;statue;;;"E 34360";"Département des Antiquités égyptiennes"
cl010084445;figurine;;;"E 34368";"Département des Antiquités égyptiennes"
cl010084447;figurine;;;"E 34377";"Département des Antiquités égyptiennes"
cl010084449;"figurine ; débris";;"-664 / -332 (?)  (Basse Époque)";"E 34371";"Département des Antiquités égyptiennes"
cl010084450;figurine;;;"E 34375";"Département des Antiquités égyptiennes"
cl010084454;"figurine ; débris";;;"E 34366";"Département des Antiquités égyptiennes"
cl010084470;figurine;;;"E 34130";"Département des Antiquités égyptiennes"
cl010084479;"figurine ; statue";;;"E 34473";"Département des Antiquités égyptiennes"
cl010084494;figurine;;;"E 34378";"Département des Antiquités égyptiennes"
cl010084501;égide;;;"E 34396";"Département des Antiquités égyptiennes"
cl010084558;"sarcophage de serpent";;;"E 34391";"Département des Antiquités égyptiennes"
cl010084586;figurine;;;"E 34131; N 783 D ?; AF 348";"Département des Antiquités égyptiennes"
cl010084592;figurine;;;"E 34465";"Département des Antiquités égyptiennes"
cl010084595;figurine;;;"E 34376";"Département des Antiquités égyptiennes"
cl010084622;statue;;;"E 34435";"Département des Antiquités égyptiennes"
cl010084624;statue;;;"E 34430";"Département des Antiquités égyptiennes"
cl010084627;figurine;;;"E 34416";"Département des Antiquités égyptiennes"
cl010084643;figurine;;;"E 34432";"Département des Antiquités égyptiennes"
cl010084657;figurine;;;"E 34450";"Département des Antiquités égyptiennes"
cl010084665;statue;;;"E 34424";"Département des Antiquités égyptiennes"
cl010084668;flagellum;;;"E 34467";"Département des Antiquités égyptiennes"
cl010372558;figurine;;;"E 34136";"Département des Antiquités égyptiennes"
cl010373357;figurine;;;"E 34310";"Département des Antiquités égyptiennes"
cl010373375;figurine;;"-664 / -332  (Basse Époque)";"E 34498";"Département des Antiquités égyptiennes"
cl010373379;figurine;;"-664 / -332  (Basse Époque)";"E 34497";"Département des Antiquités égyptiennes"
cl010373394;figurine;;"-664 / -332  (Basse Époque)";"E 34233";"Département des Antiquités égyptiennes"
cl010373412;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34307";"Département des Antiquités égyptiennes"
cl010373446;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34234";"Département des Antiquités égyptiennes"
cl010373460;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34503";"Département des Antiquités égyptiennes"
cl010373463;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34324";"Département des Antiquités égyptiennes"
cl010373471;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34196";"Département des Antiquités égyptiennes"
cl010373472;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34318";"Département des Antiquités égyptiennes"
cl010373482;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 34164";"Département des Antiquités égyptiennes"
