ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150158;outil;;;"AO 26054; S 1781";"Département des Antiquités orientales"
cl010194250;"vase ; mortier";;;"S 1450 b; S 1450 b";"Département des Antiquités orientales"
cl010187401;"plaquette ; bouchon de vase";;"-3500 / -3100  (Uruk récent)";"SB 15069; S 1633";"Département des Antiquités orientales"
cl010139889;tablette;;"-3500 / -3100  (Uruk récent)";"SB 15068; S 1631";"Département des Antiquités orientales"
cl010152196;vase;;"-3500 / -3100  (Uruk récent)";"AO 27920; S 1645 A";"Département des Antiquités orientales"
cl010194255;"bouchon de vase";;;"S 1615 1; S 1615.1";"Département des Antiquités orientales"
cl010194296;hache;;;"S 1767; S 1767";"Département des Antiquités orientales"
cl010144214;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19447; S 1813";"Département des Antiquités orientales"
cl010150306;épingle;;"-3500 / -3100  (Uruk récent)";"AO 25606; S 1602 c";"Département des Antiquités orientales"
cl010144215;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19448; S 1759";"Département des Antiquités orientales"
cl010144219;vase;;;"AO 19451; S 1776";"Département des Antiquités orientales"
cl010144287;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19531; S 1821";"Département des Antiquités orientales"
cl010149620;"bouchon de vase";;;"AO 24753; S 1613";"Département des Antiquités orientales"
cl010150159;outil;;;"AO 26055; S 1602 d";"Département des Antiquités orientales"
cl010150561;"élément de collier";;;"AO 26154; S 1683";"Département des Antiquités orientales"
cl010143942;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19463; S 1769";"Département des Antiquités orientales"
cl010150162;épingle;;;"AO 26060; S 1602 a";"Département des Antiquités orientales"
cl010150441;épingle;;;"AO 26061; S 1602 b";"Département des Antiquités orientales"
cl010150560;perle;;;"AO 26153; S 1683";"Département des Antiquités orientales"
cl010144240;vase;;;"AO 19473; S 1682.2";"Département des Antiquités orientales"
cl010144227;vase;;;"AO 19459; S 1817";"Département des Antiquités orientales"
cl010150437;burin;;;"AO 26048; S 1698";"Département des Antiquités orientales"
cl010194293;vase;;;"S 1644; S 1644";"Département des Antiquités orientales"
cl010154450;collier;;"-3500 / -3100  (Uruk récent)";"AO 30061; S 1690";"Département des Antiquités orientales"
cl010144221;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19453; S 1810";"Département des Antiquités orientales"
cl010144284;vase;;;"AO 19529; S 1694";"Département des Antiquités orientales"
cl010150557;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26150; S 1690 E";"Département des Antiquités orientales"
cl010144223;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19455; S 1691";"Département des Antiquités orientales"
cl010194335;"bracelet ;";;;"S 1690 a; S 1690 a";"Département des Antiquités orientales"
cl010144203;vase;;"-3500 / -3100  (Uruk récent)";"AO 19436 BIS; S 1681";"Département des Antiquités orientales"
cl010150481;bijou;;"-3500 / -3100  (Uruk récent)";"AO 26099; S 1690 C";"Département des Antiquités orientales"
