ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097189;"Mandoline napolitaine";"Filano, Donatus";1777;"OA 423; DOA 423";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020120459;"Femme assise, de face, tenant une mandoline";"Corot, Jean-Baptiste Camille";"vers 1845/1865";"RF 8772, Recto; vol.22, p.282";"Département des Arts graphiques"
cl010061826;"Joueur de mandoline";"Anonyme ; Italie Vénétie Venise ; Corneliani, Francesco";"1700 / 1800  (XVIIIe siècle)";"RF 2293";"Département des Peintures"
cl020586541;"Couple à la mandoline";"GOLTZIUS Conrad";1595;"L 94 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020120460;"Croquis d'une femme tenant une mandoline (?)";"Corot, Jean-Baptiste Camille";;"RF 8773, Recto; vol.22, p.283";"Département des Arts graphiques"
cl020000243;"Ange assis jouant de la mandoline";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 219, Recto; NIII 23235; MA 12584; vol.1, p.34";"Département des Arts graphiques"
cl010106793;"Pendeloque en forme de mandoline, en ambre monté sur or";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012746;"Une femme debout jouant de la mandoline";"ANONYME FRANCAIS XVIIè s";;"INV 33770, Recto; NIII 14442; MA 11688; vol.14, p.65";"Département des Arts graphiques"
cl010065583;"Paysage d'Italie avec un joueur de mandoline.";"Houel, Jean-Pierre ; France";1774;"MI 268";"Département des Peintures"
cl020120457;"Femme tenant une mandoline : musique et rêverie";"Corot, Jean-Baptiste Camille";"vers 1840/1860";"RF 8771, Recto; vol.22, p.282";"Département des Arts graphiques"
cl020209964;"Récit de l'Amérique, femme jouant de la mandoline";"RABEL Daniel";1626;"INV 32619, Recto; NIII 15678; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020209986;"Récit de l'Europe, figure jouant de la mandoline";"RABEL Daniel";1626;"INV 32641, Recto; NIII 15700; MA 12515; vol.13, p.282";"Département des Arts graphiques"
cl020209982;"Récit de l'Afrique, femme jouant de la mandoline";"RABEL Daniel";1626;"INV 32637, Recto; NIII 15696; MA 12515; vol.13, p.281";"Département des Arts graphiques"
cl020119032;"Femme jouant de la mandoline ; deux figures dansantes";"Corot, Jean-Baptiste Camille";;"RF 8720, 31; vol.22, p.268";"Département des Arts graphiques"
cl020209970;"Récit de l'Asie ; femme jouant de la mandoline";"RABEL Daniel";1626;"INV 32625, Recto; NIII 15684; MA 12515; vol.13, p.279";"Département des Arts graphiques"
cl020001865;"Deux jeunes hommes assis, l'un jouant de la mandoline";"Lippi, Filippino";;"INV 1255, Recto; NIII 21322; MA 12560; vol.1, p.197";"Département des Arts graphiques"
cl020561613;"Joueur de mandoline assis avec figure étendue à côté";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 48; vol.33, p.157";"Département des Arts graphiques"
cl010052687;"Nina chantant la romance, dit aussi Femme à la mandoline";"Van Gorp, Henri Nicolas ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 763; D 1967-1";"Département des Peintures"
cl020229218;"Projet de couverture pour 'Mandoline, morceaux de piano de Thomé'";"BONNARD Pierre";;"RF 39219, Recto; AM 3339; vol.29, p.44";"Département des Arts graphiques"
cl020229219;"Projet de couverture pour 'Mandoline morceaux de piano de Thomé'";"BONNARD Pierre";;"RF 39220, Recto; AM 3340; vol.29, p.44";"Département des Arts graphiques"
cl010059133;"L'atelier de Corot. Jeune femme pensive, une mandoline à la main.";"Corot, Jean-Baptiste Camille ; France";"vers 1865";"RF 3745";"Département des Peintures"
cl020209977;"Récit des 'parties du Nord' : deux figures jouant de la mandoline";"RABEL Daniel";1626;"INV 32632, Recto; NIII 15691; MA 12515; vol.13, p.280";"Département des Arts graphiques"
cl020209998;"Récit du Ballet du château de Bicêtre, femme jouant de la mandoline";"RABEL Daniel";1632;"INV 32653, Recto; NIII 15713; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020035729;"Egyptiens ou égyptiennes, assis sur le sol et jouant de la mandoline";"Delaroche, Paul";;"RF 35257, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020006178;"Deux hommes assis, chantant en jouant de la guitare et de la mandoline";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9117, Recto; NIII 5845; MA 5448; vol.4, p.378";"Département des Arts graphiques"
cl020563200;"Croquis inachevé d'une figure féminine drapée, de face, jouant du luth ou de la mandoline";"Hugues, Jean-Baptiste";1896;"RF 51955, 10; vol.33, p.215";"Département des Arts graphiques"
cl020563165;"Figure féminine drapée et voilée, agenouillée de trois quarts vers la gauche, jouant de la mandoline";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 21; vol.33, p.212";"Département des Arts graphiques"
cl020563174;"Léger croquis d'une figure féminine nue, jouant de la mandoline ou du luth, debout au centre d'une arche flanquée de part et d'autre d'autres figures";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 30; vol.33, p.213";"Département des Arts graphiques"
cl020503903;"Jeune femme vêtue de bleu.";"BERNARD Pierre";1767;"REC 10, Recto";"Département des Arts graphiques"
