ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021712;"stèle cintrée ; stèle biface";;"-664 / -525 (?)  (XXVIe dynastie [?])";"IM 3098";"Département des Antiquités égyptiennes"
cl010074049;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4071; AF 121";"Département des Antiquités égyptiennes"
cl010340009;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"316 1";"Département des Antiquités égyptiennes"
cl010378729;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"E 3233 f 02; Anastasi n°1026";"Département des Antiquités égyptiennes"
cl010051789;"stèle cintrée";;"-156 / -155  (Ptolémée VI Philométor)";"IM 1; N 421 460";"Département des Antiquités égyptiennes"
cl010073991;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4022";"Département des Antiquités égyptiennes"
cl010074065;"stèle cintrée";;"-521 / -485  (Darius I)";"N 474; IM 4086";"Département des Antiquités égyptiennes"
cl010378728;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"E 3233 f 01; Anastasi n°1026";"Département des Antiquités égyptiennes"
cl010021549;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 665; SN 18";"Département des Antiquités égyptiennes"
cl010051833;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 136; N 421 ?";"Département des Antiquités égyptiennes"
cl010074119;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4117";"Département des Antiquités égyptiennes"
cl010339481;"serviteur funéraire momiforme";;"-664 / -595  (début XXVIe dyn)";D.2012.0.20;"Département des Antiquités égyptiennes"
