ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118926;modèle;;"-2112 / -1763  (Ur III)";"AO 12550; TG 2575";"Département des Antiquités orientales"
cl010119097;modèle;;"-2250 / -2000  (Néo-sumérien)";"AO 15020; T 691";"Département des Antiquités orientales"
cl010119205;modèle;;"-2112 / -1500  (Ur III [?])";"AO 29009";"Département des Antiquités orientales"
cl010118920;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12200; TG 867";"Département des Antiquités orientales"
cl010118903;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12053";"Département des Antiquités orientales"
cl010134802;modèle;;;"AO 10101";"Département des Antiquités orientales"
cl010118167;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26814; MSK.74.6";"Département des Antiquités orientales"
cl010139854;modèle;;"-2250 / -2000  (Néo-sumérien)";"AO 15019; T 565";"Département des Antiquités orientales"
cl010118949;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 C; TG 4010";"Département des Antiquités orientales"
cl010118951;modèle;;"-2112 / -1595  (Ur III [?])";"AO 12603 E; TG 3091";"Département des Antiquités orientales"
cl010119156;modèle;;"-2112 / -1500  (Ur III [?])";"AO 28946";"Département des Antiquités orientales"
cl010120392;modèle;;"-2112 / -1500  (Ur III [?])";"AO 22554; L.622";"Département des Antiquités orientales"
cl010119001;modèle;;"-2112 / -1595  (Ur III)";"AO 12850; TG 2506";"Département des Antiquités orientales"
cl010118901;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12051; TG 1051";"Département des Antiquités orientales"
cl010118936;modèle;;"-2112 / -1763  (Ur III)";"AO 12589; TG 3354";"Département des Antiquités orientales"
cl010118523;modèle;;"-2112 / -1763  (Ur III [?])";"AO 853";"Département des Antiquités orientales"
cl010118534;modèle;;"-2112 / -1763  (Ur III [?])";"AO 11948; TG 1898";"Département des Antiquités orientales"
cl010118888;modèle;;"-2112 / -1595  (Ur III)";"AO 11949; TG 1902";"Département des Antiquités orientales"
cl010118917;modèle;;"-2112 / -1763  (Ur III)";"AO 12096; TG 463; TG 468";"Département des Antiquités orientales"
cl010119160;modèle;;;"AO 28950";"Département des Antiquités orientales"
cl010118518;modèle;;"-2112 / -1763  (Ur III [?])";"AO 848";"Département des Antiquités orientales"
cl010118519;modèle;;"-2112 / -1763  (Ur III [?])";"AO 849";"Département des Antiquités orientales"
cl010118521;modèle;;"-2112 / -1763  (Ur III [?])";"AO 851";"Département des Antiquités orientales"
cl010118172;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26831; MSK.74.210";"Département des Antiquités orientales"
cl010118524;modèle;;"-2112 / -1763  (Ur III [?])";"AO 855";"Département des Antiquités orientales"
