ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057517;"Cortège des Jeux Pythiens";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4144; MR 538";"Département des Peintures"
cl010057518;"Sacrifice des Thessaliens sur le tombeau de Néoptolème";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4145";"Département des Peintures"
cl010057519;"Dernière entrevue de Calasiris et de Chariclée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4146";"Département des Peintures"
cl010057520;"L'apparition d'Apollon et de Diane à Calasiris";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4147";"Département des Peintures"
cl010057521;"Deuxième entrevue de Chariclée avec Calasiris";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4148";"Département des Peintures"
cl010057522;"Enlèvement de Chariclée par Théagène";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4149";"Département des Peintures"
cl010057523;"Le Serment de Théagène";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4150";"Département des Peintures"
cl010057524;"L'Embarquement de Théagène et Chariclée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4151";"Département des Peintures"
cl010057525;"Calasiris, Théagènes et Chariclée sont abandonnés sur le rivage de l'Egypte.";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4152";"Département des Peintures"
cl010057526;"Théagène et Chariclée surpris par des voleurs";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4153; B 85";"Département des Peintures"
cl010057527;"Théagène et Chariclée surpris dans l'île des Pâtres";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4154";"Département des Peintures"
cl010057528;"Cnémon et Théagène reviennent sur l'Ile des Pâtres après le combat";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4155";"Département des Peintures"
cl010057529;"Théagène et Cnémon retrouvent Chariclée dans la caverne";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4156";"Département des Peintures"
cl010057530;"Théagène prend le flambeau des mains de Chariclée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4158; MR 1092";"Département des Peintures"
cl010057531;"Clorinde et Argant quittant le sultan Saladin pour aller attaquer le camp des Croisés";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4159; MR 539";"Département des Peintures"
cl010057532;"Vue du camp des Croisés devant Jérusalem";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4160; B 84";"Département des Peintures"
cl010057533;"Le Baptême de Clorinde";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4161; MR 428";"Département des Peintures"
cl010057534;"Louis XIII dans son enfance sous la figure de Jupiter assis sur un dauphin";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4162; LP 4419; L41.571; R 262";"Département des Peintures"
cl010057535;"Jupiter lançant la foudre";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4163; LP 4193";"Département des Peintures"
cl010057536;"Jupiter assis dans un nuage, derrière lui une aigle. A sa gauche, un amour tenant un flambeau.";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4164; LP 4197";"Département des Peintures"
cl010057537;Junon;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4165; LP 4188";"Département des Peintures"
cl010057538;Minerve;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4166; LP 4187";"Département des Peintures"
cl010057539;"Neptune sur un dauphin";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4167; LP 4195";"Département des Peintures"
cl010057540;Cérès;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4168; LP 4198";"Département des Peintures"
cl010057541;Pomone;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4169; LP 4185";"Département des Peintures"
cl010057542;Flore;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4170; LP 4194";"Département des Peintures"
cl010057543;Venus;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4171; LP 4190";"Département des Peintures"
cl010057544;"Un Fleuve";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4172; LP 4196";"Département des Peintures"
cl010057545;"Une Femme tenant une épée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4173; LP 4186";"Département des Peintures"
cl010057546;L'Éducation;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4174; LP 4295";"Département des Peintures"
cl010057547;"La Charité";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4175; LP 4296";"Département des Peintures"
cl010057548;L'Histoire;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4176; LP 4297";"Département des Peintures"
cl010057549;L'Histoire;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4177; LP 4189";"Département des Peintures"
cl010057550;"La France sous la figure d'une femme est couronnée par des amours";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4178; LP 4199";"Département des Peintures"
cl010057551;"Femme assise tenant la couronne de France";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4179; LP 4192";"Département des Peintures"
cl010057552;"Médaillon avec desamours couronnant le chiffre de Henri IV et de Marie de Médicis";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4180; LP 4200";"Département des Peintures"
cl010057553;"Concert d'amours";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4181; LP 4191";"Département des Peintures"
cl010057554;"Un Amour tenant un limier d'une main et son arc de l'autre";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4182; LP 4183";"Département des Peintures"
cl010057555;"Un Amour tenant un cor de chasse d'une main et de l'autre une flèche";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4183; LP 4184";"Département des Peintures"
cl010057556;Flore;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"RF 1964 29";"Département des Peintures"
cl010057820;"L'Embarquement de Chariclée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 20521";"Département des Peintures"
cl010057821;"La Résurrection (fragment)";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 20392";"Département des Peintures"
cl010067321;"Théagène reçoit le flambeau des mains de Chariclée";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"RF 2002 11";"Département des Peintures"
cl020005845;"Femme à demi drapée, assise, la tête tournée vers la droite";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8812, Recto; NIII 22518; MA 12584; vol.4, p.328";"Département des Arts graphiques"
cl020005861;"Troupe de guerriers, vue en perspective, et jambes de chevaux";"Dubois, Ambroise";;"INV 8827, Recto; NIII 22670; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl020008263;"Une Victoire";"Abate, Nicolò dell'";;"INV 5887, Recto; NIII 23307; MA 12584; vol.3, p.208";"Département des Arts graphiques"
cl020012419;"Aladin condamnant Sophronie";"HONNET Gabriel";;"INV 33563, Recto; NIII 24829; MA 12599; vol.14, p.30";"Département des Arts graphiques"
cl020012427;"Sacrifice à Pan";"Dubois, Ambroise";;"INV 33571, Recto; NIII 28013; MA 12630; Primitifs des Pays-Bas P 324; vol.14, p.31";"Département des Arts graphiques"
cl020012515;Cybèle;"RUGGIERI Ruggiero de";;"INV 33658, Recto; NIII 26716; MA 12618; vol.14, p.48";"Département des Arts graphiques"
cl020017863;"Allégorie de Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 4257, Recto; Primitifs des Pays-Bas P 325; vol.20, p.195";"Département des Arts graphiques"
cl020102390;"Un guerrier s'entretenant avec une jeune femme couronnée";"ANONYME ITALIEN début XVIIè s";;"INV 12254, Recto; NIII 23652; MA 12588; vol.6, p.28";"Département des Arts graphiques"
cl020102463;"Femme assise, couronnée, préparant une libation : la reine Artémise mélangeant les os et les cendres de son époux, Mausole, à des parfums réduisant le tout en poudre, le mêlant à de l'eau afin de pouvoir le boire";"Dubois, Ambroise";;"INV 12324, Recto; NIII 1143; MA 1107; Primitifs des Pays-Bas P 324.bis; vol.6, p.44";"Département des Arts graphiques"
cl020104440;"Le Sacrifice des Thessaliens sur le tombeau de Néoptolème à Delphes";"Dubois, Ambroise";;"INV 14175, Recto; NIII 25565; MA 12606; vol.6, p.368";"Département des Arts graphiques"
cl020105637;"Théagène et Chariclée dans la caverne de l'île des Pâtres";"Dubois, Ambroise";;"INV 21074, Recto; NIII 22807; MA 12584; Primitifs des Pays-Bas P 323; vol.9, p.61";"Département des Arts graphiques"
cl020105666;"Le Christ en Croix entre les deux larrons";"Dubois, Ambroise";;"INV 21109, Recto; NIII 24872; MA 12600; Primitifs des Pays-Bas P 327.bis; vol.9, p.67";"Département des Arts graphiques"
cl020105829;"Didon se donnant la mort (?)";"Dubois, Ambroise";;"INV 21334, Recto; NIII 24000; MA 12591; vol.9, p.111";"Département des Arts graphiques"
cl020106019;"Un Amour sur un dauphin";"Dubois, Ambroise";;"INV 21167, Recto; NIII 26711; MA 12618; vol.9, p.77";"Département des Arts graphiques"
cl020200505;"Un homme tenant une chèvre par les cornes afin qu'un chien puisse la téter";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 10525, Recto; NIII 112; MA 109; Primitifs des Pays-Bas P 525.BIS; vol.5, p.135";"Département des Arts graphiques"
cl020201828;"Jeunes filles allant au devant de soldats vainqueurs : histoire de Jephté";"POCCETTI Bernardino";;"INV 11770, Recto; NIII 14309; MA 11550; Inventaire italien, t. IV R 736; vol.5, p.354";"Département des Arts graphiques"
cl020211996;"Zénobie pleurant la mort de son époux au combat";"Dubois, Ambroise";;"INV 26243, Recto; NIII 9947; MA 9405; vol.11, p.33";"Département des Arts graphiques"
cl020211997;"Un angelot nu, volant, et reprise de la même figure";"MIRUOLI Girolamo";"Vers 1550/1553";"INV 26244, Recto; NIII 23128; MA 12584; Inventaire italien, t. XII RS 282; vol.11, p.33";"Département des Arts graphiques"
cl020231053;"Flore et trois putti";"Dubois, Ambroise";;"RF 41479, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020500192;"Un enfant nu, paraissant tomber en arrière: reprise de la figure du recto";"MIRUOLI Girolamo";;"INV 26244, Verso; NIII 23128; MA 12584; Inventaire italien, t. XII RS 282.verso";"Département des Arts graphiques"
cl020501460;"Jeux d'enfants : les chevaux de bois";"Dubois, Ambroise";;"RF 43264, Recto";"Département des Arts graphiques"
cl020508059;"Daphnis et Chloé épiés par Lycoenion";"Dubois, Ambroise";;"RF 50914, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508379;"Vénus couchée et quatre amours dont un tenant un masque";"Dubois, Ambroise";;"RF 52476, Recto";"Département des Arts graphiques"
cl020514078;"Les Bourreaux s'emparant de Sophronie";"Dubois, Ambroise";;"RF 52996, Recto";"Département des Arts graphiques"
cl020537601;"Théagène et Chariclée dans la caverne de l'île des Pâtres";"Dubois, Ambroise";;"3493 DR/ Recto; 110; vol.1, p.21";"Département des Arts graphiques"
cl020590971;"Femme assise se tournant vers la gauche : étude pour Chariclée";"Dubois, Ambroise";;"3493 DR/ Verso; vol.1, p.21";"Département des Arts graphiques"
