ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504763;Outils;"DALOU Aimé Jules";;"RF 24266, Verso";"Département des Arts graphiques"
cl020506799;"Une charrue ; deux outils";"YVON Adolphe";;"RF 42515, 71";"Département des Arts graphiques"
cl020507190;"Les outils du dessinateur";"Isabey, Eugène";;"RF 51739, 31";"Département des Arts graphiques"
cl020582454;"Pl.1 : les outils du brodeur";"SAINT-AUBIN Augustin de";1770;"L 486 LR/BIS1 Recto";"Département des Arts graphiques"
cl020203953;"Trois mains tenant des outils de sculpteur";"ANONYME ITALIEN fin XVIIè s";;"INV 16534, Recto; NIII 18160; MA 12537; vol.7, p.234";"Département des Arts graphiques"
cl020619337;"Cartouche aux oiseaux et outils de jardinage";"WINKLER Johann Benedikt";;"L 419 LR/17 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020024226;"Hommes étendus à côté de leurs outils";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 30; vol.23, p.161";"Département des Arts graphiques"
cl010094521;"Personnage portant les outils de la Crucifixion";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1520 / 1530  (XVIe siècle)";"RF 2545";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020220504;"Etudes d'un ouvrier métallier, de dos, et d'outils";"DALOU Aimé Jules";;"RF 24260, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020592580;"Outils des tailleurs de pierre et de maçons.";"LA GARDETTE de";1777;"L 337 LR/71 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020524708;"Un amour portant des outils et un lézard géant";"AUDRAN Gérard";;"564 C/ Recto";"Département des Arts graphiques"
cl020525151;"Serrure égyptienne ; autre serrure en bois. Qaddoum ou essette. Bec d'âne. Feuilleret. Outils du maçon. Outils du chaudronnier et du ferblantier";"Baltard, Louis Pierre";;"5085 C/ Recto";"Département des Arts graphiques"
cl020612348;"Outils, panneaux, et premières pièces de la coupe des pierres";"ANONYME XVIIIè s";1738;"L 309 LR/107 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020030319;"Paysans armés d'outils poursuivant des soldats voulant emmener un des leurs";"WILLE Johann Georg";;"RF 14486.6, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020522866;"Outils en fer, certains percés d'un trou destinés à recevoir un manche ; parmi ces outils une pointe de pioche de forme encore utilisée actuellement";Anonyme;"vers 1849/1850";"7759 C/ Recto; 7266 / 71";"Département des Arts graphiques"
cl020215871;"Paysan, ses outils sur l'épaule et précédé de son petit troupeau";"Millet, Jean Francois";;"RF 5786, Recto; Guiffrey et Marcel G 10444; vol.21, p.129";"Département des Arts graphiques"
cl010447556;"fût de colonne";;;"RFML.HL.2019.0.2.21; COL-21; REC 6659";"Service de l'Histoire du Louvre"
cl010093636;"Trophée funéraire orné d'un bénitier d'un goupillon et d'outils de fossoyeurs. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 1238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093637;"Trophée funéraire orne d'un bénitier d'un goupillon et d'outils de fossoyeur. Element du monument funéraire de Valentine Balbiani (1518-1572), épouse de René de Birague";"Pilon, Germain ; France";1574;"RF 1239";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010199668;outil;;;"E 203; E 203";"Département des Antiquités orientales"
cl010196212;outil;;;"SB 23805";"Département des Antiquités orientales"
cl010198097;"manche d'outil";;;"AO 14482; TG 4993; TG";"Département des Antiquités orientales"
cl010196213;outil;;;"SB 23806";"Département des Antiquités orientales"
cl010199696;outil;;;"V 96; V 96";"Département des Antiquités orientales"
cl010198669;outil;;;"N 829; N 829";"Département des Antiquités orientales"
cl010222791;nodule;;;"CC 1250";"Service de l'Histoire du Louvre"
cl020521542;"Le rendez-vous comique";"JANINET Jean François";"Vers 1774";"6432 LR/ Recto; 15173; vol.3, p.55";"Département des Arts graphiques"
cl020521544;L'ingénue;"JANINET Jean François";;"6434 LR/ Recto; 1721a; vol.3, p.55";"Département des Arts graphiques"
cl020521548;"L'Aimable Paysane";"JANINET Jean François";;"6438 LR/ Recto; 1692a; vol.3, p.55";"Département des Arts graphiques"
cl020521551;"L' Amour";"JANINET Jean François";1777;"6441 LR/ Recto; 13693; vol.3, p.55";"Département des Arts graphiques"
cl020521560;"Vénus à la colombe";"JANINET Jean François";;"6450 LR/ Recto; 13256; vol.3, p.55";"Département des Arts graphiques"
cl020521561;"L'Amour rendant hommage à sa mère";"JANINET Jean François";;"6451 LR/ Recto; 13490; vol.3, p.55";"Département des Arts graphiques"
cl020521563;"Le sommeil de Diane";"JANINET Jean François";;"6453 LR/ Recto; 13492; vol.3, p.55";"Département des Arts graphiques"
cl020521693;"Pauvre minet, que je ne suis-je à ta place";"JANINET Jean François";"Vers 1787";"6583 LR/ Recto; 1648a; vol.3, p.60";"Département des Arts graphiques"
cl020522037;"J. P. Marat";"VERITE Jean-Baptiste";1793;"23585 LR/ Recto";"Département des Arts graphiques"
cl020537808;"Henri IV";"ANONYME FRANCAIS XVIIIè s";;"3708 DR/ Recto; 1367; vol.1, p.33";"Département des Arts graphiques"
cl010402563;"outil, fragment ; objet indéterminé, fragment";;;"CN 67.42";"Service de l'Histoire du Louvre"
cl020521262;"La Promenade publique";"Debucourt, Philibert-Louis";1792;"6152 LR/ Recto; 18234";"Département des Arts graphiques"
cl020521539;"Marie-Antoinette d'Autriche, Reine de France et de Navarre";"JANINET Jean François";;"6429 LR/ Recto; 9313; vol.3, p.55";"Département des Arts graphiques"
cl020521543;"Les Comédiens comiques";"JANINET Jean François";;"6433 LR/ Recto; 15171; vol.3, p.55";"Département des Arts graphiques"
cl020521549;"La Réunion des plaisirs";"JANINET Jean François";;"6439 LR/ Recto; 13636a; vol.3, p.55";"Département des Arts graphiques"
cl020521550;"Une compagne de Pomone";"JANINET Jean François";;"6440 LR/ Recto; 11846; vol.3, p.55";"Département des Arts graphiques"
cl020521557;"Mademoiselle Bertin, modiste de Marie-Antoinette";"JANINET Jean François";;"6447 LR/ Recto; 15187; vol.3, p.55";"Département des Arts graphiques"
cl020521558;"La Crainte enfantine";"JANINET Jean François";;"6448 LR/ Recto; 15170; vol.3, p.55";"Département des Arts graphiques"
cl020521562;"Vénus à la colombe";"JANINET Jean François";;"6452 LR/ Recto; 13491; vol.3, p.55";"Département des Arts graphiques"
cl020521680;"L'Aveu difficile";"JANINET Jean François";1787;"6570 LR/ Recto; 14002; vol.3, p.59";"Département des Arts graphiques"
cl020548985;"Allégorie Républicaine : Liberté";"Debucourt, Philibert-Louis";1792;"23415 LR/ Recto; 9309; vol.8, p.6";"Département des Arts graphiques"
cl020548988;"Allégorie Républicaine : Egalité";"Debucourt, Philibert-Louis";1792;"23416 LR/ Recto; 9310; vol.8, p.6";"Département des Arts graphiques"
cl020548991;"Allégorie Républicaine : Unité";"Debucourt, Philibert-Louis";1792;"23417 LR/ Recto; 9311; vol.8, p.6";"Département des Arts graphiques"
cl020548995;"Allégorie de La Liberté";"JANINET Jean François";1792;"23572 LR/ Recto; 140";"Département des Arts graphiques"
cl010136804;outil;;;"AO 12100 A; TG 41; TG 46; TG 48; TG 50; TG 44; TG 52";"Département des Antiquités orientales"
cl020521541;"La toilette de Vénus";"JANINET Jean François";1783;"6431 LR/ Recto; 11912; vol.3, p.55";"Département des Arts graphiques"
cl020521545;"Le Baiser de l'amitié";"JANINET Jean François";;"6435 LR/ Recto; 13635; vol.3, p.55";"Département des Arts graphiques"
cl020521546;"Le Baiser de l'amitié";"JANINET Jean François";;"6436 LR/ Recto; 13488; vol.3, p.55";"Département des Arts graphiques"
cl020521547;"Le Baiser de l'amour";"JANINET Jean François";;"6437 LR/ Recto; 13489; vol.3, p.55";"Département des Arts graphiques"
cl020521552;"La Folie";"JANINET Jean François";1777;"6442 LR/ Recto; 13682; vol.3, p.55";"Département des Arts graphiques"
cl020521553;Coiffures;"JANINET Jean François";;"6443 LR/ Recto; 15156; vol.3, p.55";"Département des Arts graphiques"
cl020521554;"Jeunes femmes dans quatre ronds sur la même feuille";"JANINET Jean François";;"6444 LR/ Recto; 9698; vol.3, p.55";"Département des Arts graphiques"
cl020521555;"L'Oiseau privé";"JANINET Jean François";;"6445 LR/ Recto; 11913; vol.3, p.55";"Département des Arts graphiques"
cl020521556;"Mademoiselle Bertin, modiste de Marie-Antoinette";"JANINET Jean François";"Vers 1780";"6446 LR/ Recto; 15916; vol.3, p.55";"Département des Arts graphiques"
cl020521559;"Vénus désarmant l'Amour.";"JANINET Jean François";;"6449 LR/ Recto; 12352; vol.3, p.55";"Département des Arts graphiques"
cl020521585;"Quinzième vue de la Grèce";"JANINET Jean François";"Vers 1792";"6475 LR/ Recto; 15167; vol.3, p.56";"Département des Arts graphiques"
cl020521682;"La comparaison";"JANINET Jean François";1786;"6572 LR/ Recto; 15147; vol.3, p.59";"Département des Arts graphiques"
cl020521689;L'Indiscrétion;"JANINET Jean François";1788;"6579 LR/ Recto; 9842; vol.3, p.60";"Département des Arts graphiques"
cl020548992;"Allégorie Républicaine : Fraternité";"Debucourt, Philibert-Louis";1792;"23418 LR/ Recto; 9312; vol.8, p.6";"Département des Arts graphiques"
cl020548993;"La République française promulguant les Droits de l'Homme et du Citoyen";"Debucourt, Philibert-Louis";;"23419 LR/ Recto; 9155; vol.8, p.6";"Département des Arts graphiques"
cl010179006;outil;;;"SB 5140; GTZ 756; GTZ 755; GTZ 752; GTZ 757; GTZ 754";"Département des Antiquités orientales"
cl010161263;tablette;;"-2112 / -2004  (Ur III)";"AO 3676; T 848";"Département des Antiquités orientales"
cl010198187;"galet ; fusaïole ; aiguisoir ; perle";;;"TG 4816";"Département des Antiquités orientales"
cl010199791;"outil ; os";;;"L 162; L 162";"Département des Antiquités orientales"
cl010179671;outil;;;"SB 5863; GS 5159";"Département des Antiquités orientales"
cl010199794;"outil ; os";;;"R 129; R 129";"Département des Antiquités orientales"
cl010189005;tablette;;"-2340 / -2200  (Akkad)";"SB 18107; AS 9927 7; MDP XIV 7";"Département des Antiquités orientales"
cl010094917;"Fragment de pilastre : décor de tête d'ange";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3117; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010359888;"disque ; peson ; poids";;;"AS 5721; 58745";"Département des Antiquités orientales"
cl010150158;outil;;;"AO 26054; S 1781";"Département des Antiquités orientales"
cl010003171;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 22146; MG 4647";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010003692;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20142; MG 2643";"Département des Antiquités égyptiennes"
cl010003885;modèle;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25213; Dara n°176";"Département des Antiquités égyptiennes"
cl010003956;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20295; MG 2796";"Département des Antiquités égyptiennes"
cl010004028;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20329; MG 2830";"Département des Antiquités égyptiennes"
