ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002310;"Naissance de la Vierge";"PORTA Giuseppe";;"INV 1655, Recto; NIII 607; MA 594; vol.1, p.269";"Département des Arts graphiques"
cl020002912;"Brennus pesant son épée";"Salviati (Francesco de' Rossi, dit)";;"INV 2166, Recto; NIII 1799; MA 1727; Inventaire italien, t.I U 175; vol.1, p.366";"Département des Arts graphiques"
cl020007808;"Trois figures drapées, debout";"PUPINI Biagio";;"INV 5456, Verso; NIII 3490; MA 3308; Inventaire italien, t. XII RS 199.verso; vol.3, p.132";"Département des Arts graphiques"
cl020008450;"Scène du déluge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6065, Recto; NIII 1715; MA 1648; vol.3, p.240";"Département des Arts graphiques"
cl020008562;"Latone se plaignant à Apollon et à Diane des mépris de Niobé";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6163, Recto; NIII 1742; MA 1674; vol.3, p.257";"Département des Arts graphiques"
cl020008584;"Guerriers et trophées : Camille et Brennus (?)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6183, Recto; NIII 1780; MA 1707; vol.3, p.260";"Département des Arts graphiques"
cl020008721;Cariatide;"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6239, Recto; NIII 1553; MA 1494; vol.3, p.271";"Département des Arts graphiques"
cl020009125;"L'Amour cherchant à reprendre son arc des mains de Vénus";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6582, Recto; NIII 7728; MA 7223; vol.3, p.332";"Département des Arts graphiques"
cl020101193;"Deux apôtres, assis à une table (d'après la Cène)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 3960, Recto; NIII 7612; MA 7104; vol.2, p.177";"Département des Arts graphiques"
cl020106358;"Homme assis, jouant du violon";"Rubens, Petrus Paulus";;"INV 21711, Recto; NIII 22639; MA 12584; Flamands F 1265; vol.9, p.172";"Département des Arts graphiques"
cl020110504;"Vieux paysan et ses deux filles se rendant au marché";"Rubens, Petrus Paulus";;"INV 20328, Recto; NIII 9437; MA 8907; Flamands F 1110; vol.8, p.339";"Département des Arts graphiques"
cl020110556;"Vénus et l'Amour";"Rubens, Petrus Paulus";;"INV 20368, Recto; NIII 4139; MA 3920; Flamands F 1225; vol.8, p.346";"Département des Arts graphiques"
cl020133674;"Bateaux en mer";"ANONYME XVIè s";;"RF 23022.4, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020200327;"La chute de Phaéton";"ANONYME FRANCAIS XVIè s";;"INV 10362, Recto; NIII 1092; MA 1059; vol.5, p.108";"Département des Arts graphiques"
cl020214196;"Saint Christophe portant l'Enfant";"ANONYME XVIè s";;"INV 35292, Recto; NIII 13; MA 14; vol.15, p.7";"Département des Arts graphiques"
cl020214197;"Bélier couché, et tête d'homme regardant en l'air";"ANONYME XVIè s";;"INV 35293, Recto; NIII 7142; MA 6655; vol.15, p.7";"Département des Arts graphiques"
cl020214198;"Une tête de cheval tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1528";"INV 35294, Recto; NIII 9051; MA 8542; vol.15, p.7";"Département des Arts graphiques"
cl020214199;"Portrait d'un homme";"ANONYME XVIè s";;"INV 35295, Recto; NIII 14403; MA 11645; vol.15, p.7";"Département des Arts graphiques"
cl020214200;"Garçon nu, de dos, se retournant, tenant un serpent";"ANONYME XVIè s";;"INV 35296, Recto; NIII 23135; MA 12584; vol.15, p.7";"Département des Arts graphiques"
cl020538333;"Pyrame et Thisbé";"ANONYME XVIè s";;"7173 LR/ Recto; 14342; vol.6, p.7";"Département des Arts graphiques"
cl020538334;"Les débauchés";"ANONYME XVIè s";;"7174 LR/ Recto; 14341; vol.6, p.7";"Département des Arts graphiques"
cl020538335;"Le concert";"ANONYME XVIè s";;"7175 LR/ Recto; 14340; vol.6, p.7";"Département des Arts graphiques"
cl020538344;Gaîne;"ANONYME XVIè s";;"7184 LR/ Recto; 11800; vol.6, p.7";"Département des Arts graphiques"
cl020538345;Gaîne;"ANONYME XVIè s";;"7185 LR/ Recto; 11802; vol.6, p.7";"Département des Arts graphiques"
cl020538363;"Arabesque avec enfant jouant de la flûte";"ANONYME XVIè s";;"7237 LR/ Recto; 3148; vol.6, p.8";"Département des Arts graphiques"
cl020538406;"David vainqueur de Goliath";"ANONYME XVIè s";1526;"7356 LR/ Recto; 4495; vol.6, p.11";"Département des Arts graphiques"
cl020538407;"Tête de Christ";"ANONYME XVIè s";;"7357 LR/ Recto; 4074; vol.6, p.11";"Département des Arts graphiques"
cl020538408;"La Vierge allaitant l'enfant Jésus";"ANONYME XVIè s";;"7358 LR/ Recto; 626; vol.6, p.11";"Département des Arts graphiques"
cl020538409;Neptune;"ANONYME XVIè s";;"7359 LR/ Recto; 4677; vol.6, p.11";"Département des Arts graphiques"
cl020538410;Neptune;"ANONYME XVIè s";;"7360 LR/ Recto; 4696; vol.6, p.11";"Département des Arts graphiques"
cl020538411;"Marche d'Apollon et des Muses";"ANONYME XVIè s";;"7361 LR/ Recto; 738; vol.6, p.11";"Département des Arts graphiques"
cl020538412;"La Lucrèce";"ANONYME XVIè s";;"7362 LR/ Recto; 4022; vol.6, p.11";"Département des Arts graphiques"
cl020538413;"Une femme assise sur une butte";"ANONYME XVIè s";;"7363 LR/ Recto; 4610; vol.6, p.11";"Département des Arts graphiques"
cl020538414;L'hiver;"ANONYME XVIè s";;"7364 LR/ Recto; 4023; vol.6, p.11";"Département des Arts graphiques"
cl020538415;"La Résurrection";"ANONYME XVIè s";;"7365 LR/ Recto; 4018; vol.6, p.11";"Département des Arts graphiques"
cl020538416;"Le porte-enseigne";"ANONYME XVIè s";;"7366 LR/ Recto; 4020; vol.6, p.11";"Département des Arts graphiques"
cl020538417;"L'homme de douleurs";"ANONYME XVIè s";;"7367 LR/ Recto; 4019; vol.6, p.11";"Département des Arts graphiques"
cl020538418;"Le soldat allemand";"ANONYME XVIè s";;"7368 LR/ Recto; 4021; vol.6, p.11";"Département des Arts graphiques"
cl020538419;"Faune et sirène au bouclier";"ANONYME XVIè s";;"7369 LR/ Recto; 4024; vol.6, p.11";"Département des Arts graphiques"
cl020538420;"Panneau d'ornements";"ANONYME XVIè s";;"7370 LR/ Recto; 4216; vol.6, p.11";"Département des Arts graphiques"
cl020538421;"Ornement à la tête de chérubin";"ANONYME XVIè s";;"7371 LR/ Recto; 12965; vol.6, p.11";"Département des Arts graphiques"
cl020538422;"Panneau d'ornement";"ANONYME XVIè s";;"7372 LR/ Recto; 4614; vol.6, p.11";"Département des Arts graphiques"
cl020538423;"Panneau d'ornement";"ANONYME XVIè s";;"7373 LR/ Recto; 4617; vol.6, p.11";"Département des Arts graphiques"
cl020538424;"Montant d'ornement";"ANONYME XVIè s";;"7374 LR/ Recto; 4616; vol.6, p.11";"Département des Arts graphiques"
cl020538425;"Montant d'ornement";"ANONYME XVIè s";;"7375 LR/ Recto; 4613; vol.6, p.11";"Département des Arts graphiques"
cl020538426;"Montant d'ornement";"ANONYME XVIè s";;"7376 LR/ Recto; 4025; vol.6, p.11";"Département des Arts graphiques"
cl020538427;"Panneau rempli de rinceaux";"ANONYME XVIè s";;"7377 LR/ Recto; 4619; vol.6, p.11";"Département des Arts graphiques"
cl020538429;"Dessin de gaîne";"ANONYME XVIè s";;"7379 LR/ Recto; 4594; vol.6, p.11";"Département des Arts graphiques"
cl020538430;"Hercule et Antée";"ANONYME XVIè s";;"7380 LR/ Recto; 4026; vol.6, p.12";"Département des Arts graphiques"
cl020538432;"Le Péché originel";"ANONYME XVIè s";;"7382 LR/ Recto; 4030; vol.6, p.12";"Département des Arts graphiques"
cl020538433;"Rinceau d'ornements";"ANONYME XVIè s";;"7383 LR/ Recto; 4965; vol.6, p.12";"Département des Arts graphiques"
cl020538434;"Judith tenant la tête d'Holopherne";"ANONYME XVIè s";;"7384 LR/ Recto; 16584; vol.6, p.12";"Département des Arts graphiques"
cl020538435;"Le Triomphe de Bacchus";"ANONYME XVIè s";;"7385 LR/ Recto; 4217; vol.6, p.12";"Département des Arts graphiques"
cl020538436;"Mutius Scevola";"ANONYME XVIè s";;"7386 LR/ Recto; 16766; vol.6, p.12";"Département des Arts graphiques"
cl020538438;"Gaîne à la femme tenant une tête de mort";"ANONYME XVIè s";;"7388 LR/ Recto; 4035; vol.6, p.12";"Département des Arts graphiques"
cl020538439;"Montant d'ornement";"ANONYME XVIè s";;"7389 LR/ Recto; 4596; vol.6, p.12";"Département des Arts graphiques"
cl020538440;"Ornement aux deux amours";"ANONYME XVIè s";;"7390 LR/ Recto; 16810; vol.6, p.12";"Département des Arts graphiques"
cl020538441;"Page de titre de ""De Libertate ecclesiastica : tractatus Joannis Lupi,... Ejusdem tractatus dialogicus de confederatione principum et potentatum""";"ANONYME XVIè s";1511;"7391 LR/ Recto; 9756; vol.6, p.12";"Département des Arts graphiques"
cl020538442;"La Sainte Vierge, Sainte Catherine et Sainte Agathe";"ANONYME XVIè s";1515;"7392 LR/ Recto; 4636; vol.6, p.12";"Département des Arts graphiques"
cl020538443;"La Nativité";"ANONYME XVIè s";;"7393 LR/ Recto; 4042; vol.6, p.12";"Département des Arts graphiques"
cl020538444;"Saint Georges tuant le dragon";"ANONYME XVIè s";;"7394 LR/ Recto; 17960; vol.6, p.12";"Département des Arts graphiques"
cl020538445;"Pyrame et Thisbé";"ANONYME XVIè s";;"7395 LR/ Recto; 17961; vol.6, p.12";"Département des Arts graphiques"
cl020538446;"Ecce homo";"ANONYME XVIè s";;"7396 LR/ Recto; 4641; vol.6, p.12";"Département des Arts graphiques"
cl020538447;"Mater dolorosa";"ANONYME XVIè s";;"7397 LR/ Recto; 4032; vol.6, p.12";"Département des Arts graphiques"
cl020538449;"La Cène";"ANONYME XVIè s";;"7399 LR/ Recto; 4031; vol.6, p.12";"Département des Arts graphiques"
cl020538450;"Mater Dolorosa";"ANONYME XVIè s";;"7400 LR/ Recto; 4037; vol.6, p.12";"Département des Arts graphiques"
cl020538451;"La Vierge debout sur un croissant de lune";"ANONYME XVIè s";;"7401 LR/ Recto; 4029; vol.6, p.12";"Département des Arts graphiques"
cl020538452;"La Messe de Saint Grégoire";"ANONYME XVIè s";;"7402 LR/ Recto; 4027; vol.6, p.12";"Département des Arts graphiques"
cl020538453;"La Messe de Saint Grégoire";"ANONYME XVIè s";;"7403 LR/ Recto; 4034; vol.6, p.12";"Département des Arts graphiques"
cl020538454;"Saint Bruno";"ANONYME XVIè s";;"7404 LR/ Recto; 4041; vol.6, p.12";"Département des Arts graphiques"
cl020538455;"Saint Georges";"ANONYME XVIè s";;"7405 LR/ Recto; 4033; vol.6, p.12";"Département des Arts graphiques"
cl020538456;"Saint Jean";"ANONYME XVIè s";;"7406 LR/ Recto; 4599; vol.6, p.12";"Département des Arts graphiques"
cl020538457;"Saint Paul";"ANONYME XVIè s";;"7407 LR/ Recto; 4600; vol.6, p.12";"Département des Arts graphiques"
cl020538458;"Saint Pierre";"ANONYME XVIè s";;"7408 LR/ Recto; 4601; vol.6, p.12";"Département des Arts graphiques"
cl020538459;Moïse;"ANONYME XVIè s";;"7409 LR/ Recto; 4602; vol.6, p.12";"Département des Arts graphiques"
cl020538460;"Le chevalier et l'enfant mort";"ANONYME XVIè s";;"7410 LR/ Recto; 4638; vol.6, p.12";"Département des Arts graphiques"
cl020538461;"La Justice et la Prudence";"ANONYME XVIè s";;"7411 LR/ Recto; 4635; vol.6, p.12";"Département des Arts graphiques"
cl020538462;"Femme sur un fût de colonne";"ANONYME XVIè s";;"7412 LR/ Recto; 4637; vol.6, p.12";"Département des Arts graphiques"
cl020538463;"Femme dansant (?)";"ANONYME XVIè s";;"7413 LR/ Recto; 4612; vol.6, p.12";"Département des Arts graphiques"
cl020538464;"Femme dansant";"ANONYME XVIè s";;"7414 LR/ Recto; 16765; vol.6, p.12";"Département des Arts graphiques"
cl020538465;"Femme portant un renard";"ANONYME XVIè s";;"7415 LR/ Recto; 16764; vol.6, p.12";"Département des Arts graphiques"
cl020538466;"Femme portant un renard";"ANONYME XVIè s";;"7416 LR/ Recto; 16585; vol.6, p.12";"Département des Arts graphiques"
cl020538467;"Une femme assise sur une butte";"ANONYME XVIè s";;"7417 LR/ Recto; 4611; vol.6, p.13";"Département des Arts graphiques"
cl020538468;"Hallebardier parlant à une femme";"ANONYME XVIè s";;"7418 LR/ Recto; 14803; vol.6, p.13";"Département des Arts graphiques"
cl020538469;"Eve présentant la pomme à Adam";"ANONYME XVIè s";;"7419 LR/ Recto; 5556; vol.6, p.13";"Département des Arts graphiques"
cl020538470;"Homme et femme nus";"ANONYME XVIè s";;"7420 LR/ Recto; 4213; vol.6, p.13";"Département des Arts graphiques"
cl020538471;"La barque sur l'eau";"ANONYME XVIè s";;"7421 LR/ Recto; 4597; vol.6, p.13";"Département des Arts graphiques"
cl020538472;"Les enfants aux ailes de chauve-souris";"ANONYME XVIè s";;"7422 LR/ Recto; 4598; vol.6, p.13";"Département des Arts graphiques"
cl020538473;"Groupe de soldats";"ANONYME XVIè s";;"7423 LR/ Recto; 17789; vol.6, p.13";"Département des Arts graphiques"
cl020538474;Paysage;"ANONYME XVIè s";;"7424 LR/ Recto; 17705; vol.6, p.13";"Département des Arts graphiques"
cl020538483;"Deux ornements sur une même feuille";"ANONYME XVIè s";;"7433 LR/ Recto; 4214; vol.6, p.13";"Département des Arts graphiques"
cl020538484;"Montant d'ornements";"ANONYME XVIè s";;"7434 LR/ Recto; 3607; vol.6, p.13";"Département des Arts graphiques"
cl020538485;Gaîne;"ANONYME XVIè s";;"7435 LR/ Recto; 16598; vol.6, p.13";"Département des Arts graphiques"
cl020538486;"Amour debout";"ANONYME XVIè s";;"7436 LR/ Recto; 4624; vol.6, p.13";"Département des Arts graphiques"
cl020538487;"Vignette à l'homme et aux deux dauphins";"ANONYME XVIè s";;"7437 LR/ Recto; 15079; vol.6, p.13";"Département des Arts graphiques"
cl020538488;"Vignette avec un amour";"ANONYME XVIè s";;"7438 LR/ Recto; 15077; vol.6, p.13";"Département des Arts graphiques"
cl020538489;"Vignette au satyre";"ANONYME XVIè s";;"7439 LR/ Recto; 15075; vol.6, p.13";"Département des Arts graphiques"
cl020538490;"Les enfants au chat-huant";"ANONYME XVIè s";;"7440 LR/ Recto; 15074; vol.6, p.13";"Département des Arts graphiques"
cl020538491;"Gaîne (aux chevaux ailés)";"ANONYME XVIè s";;"7441 LR/ Recto; 4218; vol.6, p.13";"Département des Arts graphiques"
cl020538492;"Deux femmes ailées ( montant bas), taureau monté sur coquille et 2 animaux (montant haut)";"ANONYME XVIè s";;"7442 LR/ Recto; 4218; vol.6, p.13";"Département des Arts graphiques"
cl020538493;"Frise avec deux centaures";"ANONYME XVIè s";;"7443 LR/ Recto; 4640; vol.6, p.13";"Département des Arts graphiques"
cl020538494;"Rinceau d'ornements";"ANONYME XVIè s";;"7444 LR/ Recto; 17085; vol.6, p.13";"Département des Arts graphiques"
cl020538495;Vignette;"ANONYME XVIè s";;"7445 LR/ Recto; 4735; vol.6, p.13";"Département des Arts graphiques"
cl020538497;"Panneau d'ornement";"ANONYME XVIè s";;"7447 LR/ Recto; 4615; vol.6, p.14";"Département des Arts graphiques"
cl020538498;Vignette;"ANONYME XVIè s";;"7448 LR/ Recto; 16721; vol.6, p.14";"Département des Arts graphiques"
cl020538499;Frise;"ANONYME XVIè s";;"7449 LR/ Recto; 15084; vol.6, p.14";"Département des Arts graphiques"
cl020538500;"Pièce ronde";"ANONYME XVIè s";;"7450 LR/ Recto; 15631; vol.6, p.14";"Département des Arts graphiques"
cl020538501;"Une agraphe";"ANONYME XVIè s";;"7451 LR/ Recto; 12960; vol.6, p.41";"Département des Arts graphiques"
cl020538502;Feuillages;"ANONYME XVIè s";;"7452 LR/ Recto; 4836; vol.6, p.14";"Département des Arts graphiques"
cl020538503;"Ornement d'orfèvrerie";"ANONYME XVIè s";;"7453 LR/ Recto; 4664; vol.6, p.14";"Département des Arts graphiques"
cl020538504;"Vignettes aux deux enfants sur des dauphins";"ANONYME XVIè s";;"7454 LR/ Recto; 16723; vol.6, p.14";"Département des Arts graphiques"
cl020538505;"Vignette : vase entre deux rinceaux de feuillage";"ANONYME XVIè s";;"7455 LR/ Recto; 17815; vol.6, p.14";"Département des Arts graphiques"
cl020538506;"Rinceau d'ornement";"ANONYME XVIè s";;"7456 LR/ Recto; 4163; vol.6, p.14";"Département des Arts graphiques"
cl020538507;"Vignette avec rinceaux d'ornement";"ANONYME XVIè s";;"7457 LR/ Recto; 15076; vol.6, p.14";"Département des Arts graphiques"
cl020538508;"Rinceau d'ornement : deux dauphins";"ANONYME XVIè s";;"7458 LR/ Recto; 4219; vol.6, p.14";"Département des Arts graphiques"
cl020538509;"Gaîne à la femme nue";"ANONYME XVIè s";;"7459 LR/ Recto; 16745; vol.6, p.14";"Département des Arts graphiques"
cl020538510;"Montant d'ornements";"ANONYME XVIè s";;"7460 LR/ Recto; 16746; vol.6, p.14";"Département des Arts graphiques"
cl020538511;Arabesque;"ANONYME XVIè s";;"7461 LR/ Recto; 4221; vol.6, p.14";"Département des Arts graphiques"
cl020538512;"Frise d'ornements aux deux licornes";"ANONYME XVIè s";;"7462 LR/ Recto; 12123; vol.6, p.14";"Département des Arts graphiques"
cl020538513;"Gobelet gothique";"ANONYME XVIè s";;"7463 LR/ Recto; 15632; vol.6, p.14";"Département des Arts graphiques"
cl020538514;"Gaîne de couteau";"ANONYME XVIè s";;"7464 LR/ Recto; 13848; vol.6, p.14";"Département des Arts graphiques"
cl020538515;"Gaîne de couteau";"ANONYME XVIè s";;"7465 LR/ Recto; 13847; vol.6, p.14";"Département des Arts graphiques"
cl020539217;"Vignette offrant deux êtres chimériques";"MAITRE DE 1527";;"8353 LR/ Recto; 4579; vol.6, p.30";"Département des Arts graphiques"
cl020543740;"Satire sur la papauté (sur Grégoire XIII dont les armoiries sont représentées)";"ANONYME XVIè s";;"12904 LR/ Recto; 931a; vol.7, p.22";"Département des Arts graphiques"
cl020543741;"Adoration des Mages (pièce ronde)";"ANONYME XVIè s";;"12905 LR/ Recto; 2324; vol.7, p.22";"Département des Arts graphiques"
cl020543742;"Saint Georges";"ANONYME XVIè s";;"12906 LR/ Recto; 2325; vol.7, p.22";"Département des Arts graphiques"
cl020554063;"Deux guerriers romains combattant.";"ANONYME ITALIEN XVè s";"Après 1459";"166 Ni/ Recto; 2239; vol.9, p.45";"Département des Arts graphiques"
cl020556001;Navire;"ANONYME XVIè s";1560;"23811 LR/ Recto; 5373; vol.8, p.9";"Département des Arts graphiques"
cl020624691;"Note manuscrite";"ANONYME XVIè s";;"1259 DR/1 Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624692;"Note manuscrite";"ANONYME XVIè s";;"1259 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624693;"Femme en robe rouge";"ANONYME XVIè s";;"1260 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624694;"Femme en robe verte et mauve";"ANONYME XVIè s";;"1261 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624695;"Femme en robe noire";"ANONYME XVIè s";;"1262 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624696;"Femme en robe rouge portant un long voile";"ANONYME XVIè s";;"1263 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624697;"Femme en robe noire portant un rosaire";"ANONYME XVIè s";;"1264 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624698;"Femme en robe noire";"ANONYME XVIè s";;"1265 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624699;"Femme en robe noire portant un long voile blanc";"ANONYME XVIè s";;"1266 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624700;"Femme en robe bleu-rouge recouverte par un pèlerine";"ANONYME XVIè s";;"1267 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624701;"Femme en robe rouge recouverte par un pèlerine";"ANONYME XVIè s";;"1268 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624702;"Femme en robe noire";"ANONYME XVIè s";;"1269 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624703;"Homme portant un habit rouge";"ANONYME XVIè s";;"1270 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624704;"Une femme à l'intérieur d'un palanquin porté par deux hommes";"ANONYME XVIè s";;"1271 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624705;"Un pape";"ANONYME XVIè s";;"1272 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624706;"Un cardinal";"ANONYME XVIè s";;"1273 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624707;"Un homme en habit noir";"ANONYME XVIè s";;"1274 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624708;"Une portant une robe noire et une longue cape noire";"ANONYME XVIè s";;"1275 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624709;"Femme en robe bleue portant un long voile";"ANONYME XVIè s";;"1276 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624710;"Femme en robe noire portant un voile";"ANONYME XVIè s";;"1277 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624711;"Femme en robe bleue portant un long voile";"ANONYME XVIè s";;"1278 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624712;"Femme en robe verdâtre";"ANONYME XVIè s";;"1279 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624713;"Femme en robe mauve";"ANONYME XVIè s";;"1280 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624714;"Femme en robe rouge et blanche";"ANONYME XVIè s";;"1281 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624715;"Femme en robe noire portant un long voile blanc";"ANONYME XVIè s";;"1282 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624716;"Homme portant un fardeau sur son dos";"ANONYME XVIè s";;"1283 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624717;"Homme portant un fardeau sur son dos";"ANONYME XVIè s";;"1284 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624718;"Un prince ou un doge";"ANONYME XVIè s";;"1285 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624719;"Un magistrat";"ANONYME XVIè s";;"1286 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624720;"Aristocrate d'Inverno";"ANONYME XVIè s";;"1287 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624721;"Femme en robe noire dont le visage est couvert par un long voile noir";"ANONYME XVIè s";;"1288 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624722;"Une aristocrate";"ANONYME XVIè s";;"1289 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624723;"Une veuve";"ANONYME XVIè s";;"1290 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624724;"Une courtisane";"ANONYME XVIè s";;"1291 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624725;"Une aristocrate";"ANONYME XVIè s";;"1292 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624726;"Femme en robe noire";"ANONYME XVIè s";;"1293 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624727;"Un homme en habit noir serre la main à une femme en robe rouge";"ANONYME XVIè s";;"1294 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624728;"Un homme en habit rouge-vert, recouvert d'un drap blanc";"ANONYME XVIè s";;"1295 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624729;"Un homme portant une lance, une épée, un arc, un carquois et des flèches";"ANONYME XVIè s";;"1296 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624730;"Femme en robe rouge-brune portant un voile blanc sur sa tête";"ANONYME XVIè s";;"1297 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624731;"Femme en robe rouge portant une cape brune";"ANONYME XVIè s";;"1298 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624732;"Femme de Venise";"ANONYME XVIè s";;"1299 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624733;"Femme de Venise";"ANONYME XVIè s";;"1300 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624734;"Homme allongé sur une civière portée par deux hommes";"ANONYME XVIè s";;"1301 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624735;"Femme portant un enfant sur son dos, des épis dans des bras";"ANONYME XVIè s";;"1302 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624736;"Une lavandière";"ANONYME XVIè s";;"1303 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624737;"Une femme en robe rouge portant un éventail noir dans sa main";"ANONYME XVIè s";;"1304 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624738;"Deux hommes dans une gondole dirigée par deux hommes";"ANONYME XVIè s";;"1305 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624739;"Deux femmes dans une gondole dirigée par deux hommes";"ANONYME XVIè s";;"1306 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624740;"Un chasseur portant un fusil dans sa main";"ANONYME XVIè s";;"1307 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624741;"Deux hommes à cheval portant des fusils";"ANONYME XVIè s";;"1308 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624742;"Femme en robe verte portant une veste rouge";"ANONYME XVIè s";;"1309 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624743;"Femme en robe verte-rouge portant une couronne sur sa tête et un rosaire dans sa main";"ANONYME XVIè s";;"1310 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624744;"Femme en robe verte-blanche";"ANONYME XVIè s";;"1311 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624745;"Femme en robe noire";"ANONYME XVIè s";;"1312 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624746;"Femme en robe rouge-verte";"ANONYME XVIè s";;"1313 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624747;"Homme en costume turc à cheval";"ANONYME XVIè s";;"1314 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624748;"Homme en costume turc à cheval";"ANONYME XVIè s";;"1315 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624749;"Homme en costume turc à cheval";"ANONYME XVIè s";;"1316 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624750;"Homme en costume turc à cheval";"ANONYME XVIè s";;"1317 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624751;"Homme en costume turc à cheval";"ANONYME XVIè s";;"1318 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624752;"Femme en habit de paysanne portant un enfant et une quenouille dans ses bras";"ANONYME XVIè s";;"1319 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624753;"Femme portant un panier rempli d'oeufs et un poulet dans ses mains";"ANONYME XVIè s";;"1320 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624754;"Femme en habit de paysanne";"ANONYME XVIè s";;"1321 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624755;"Femme portant un panier rempli d'oefs";"ANONYME XVIè s";;"1322 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020624756;"Femme en robe rouge";"ANONYME XVIè s";;"1323 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
