ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120500;"cachet ; amulette";;"-800 / -600  (Néo-assyrien)";"AO 9497";"Département des Antiquités orientales"
cl010167323;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 6643; CCO A. 42";"Département des Antiquités orientales"
cl010130326;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25010";"Département des Antiquités orientales"
cl010130377;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20551";"Département des Antiquités orientales"
cl010130422;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 14711";"Département des Antiquités orientales"
cl010171396;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"MNB 1187; CCO A. 109";"Département des Antiquités orientales"
cl010120036;figurine;;"-911 / -604  (Néo-assyrien)";"AO 11106";"Département des Antiquités orientales"
cl010119301;figurine;;"-911 / -604  (Néo-assyrien [?])";"AO 16958; L.162";"Département des Antiquités orientales"
cl010123100;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19850; Pottier, 1924, n° 6";"Département des Antiquités orientales"
cl010180515;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 6873";"Département des Antiquités orientales"
cl010135572;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 10864";"Département des Antiquités orientales"
cl010132338;meuble;;"-300 / -200  (Hellénistique)";"AM 3039; Hermary, 1989, n° 947";"Département des Antiquités orientales"
cl010147107;vase;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 22373";"Département des Antiquités orientales"
cl010147672;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 22919";"Département des Antiquités orientales"
cl010131064;"sceau cylindre ; cachet";;"-1600 / -1400  (Chypriote récent I)";"AM 1670; CCO A. 1193";"Département des Antiquités orientales"
cl010146103;cachet;;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21392";"Département des Antiquités orientales"
cl010170869;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AOD 56; CCO D 83";"Département des Antiquités orientales"
cl010149890;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 25228";"Département des Antiquités orientales"
cl010174460;kudurru;;"-1232 / -1225  (Kassite : Kashtiliashu IV)";"SB 30; AS 3068; PEZARD ET POTTIER 29";"Département des Antiquités orientales"
cl010122693;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19867; LONGPERIER 9; N III 2866; Pottier 23; LP 3491; N 8040";"Département des Antiquités orientales"
cl010130392;épingle;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20608";"Département des Antiquités orientales"
cl010255015;"vase plastique";;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"A 576; MNB 541";"Département des Antiquités grecques, étrusques et romaines"
cl010171938;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 407; Hermary, 1989, n° 969";"Département des Antiquités orientales"
cl010268318;amphore;"peintre de Munich 833";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"NIII 346; E 723; S 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010283934;"peinture murale";;"vers -20";"P 69";"Département des Antiquités grecques, étrusques et romaines"
cl010283923;"peinture murale";;"1700 / 1800  (XVIIIe s. ap. J.-C. ; 4e quart XVIIIe s. ap. J.-C.)";"ED 2764; P 57";"Département des Antiquités grecques, étrusques et romaines"
cl010171333;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"N 8394; CCO A. 128; MN 548; N III 3351";"Département des Antiquités orientales"
cl010141245;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 1641; CCO A. 99";"Département des Antiquités orientales"
cl010147027;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22300";"Département des Antiquités orientales"
cl010166024;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 5369; CCO A. 96";"Département des Antiquités orientales"
