ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020586452;"Noble pisane en Etrurie";"AMMAN Jost";;"L 234 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586453;"Noble florentine en Etrurie";"AMMAN Jost";;"L 234 LR/136 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586456;"Veuve siennoise en Etrurie";"AMMAN Jost";;"L 234 LR/139 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586454;"Femme noble de Sienne en Etrurie";"AMMAN Jost";;"L 234 LR/137 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586455;"Jeune fille de Sienne en Etrurie";"AMMAN Jost";;"L 234 LR/138 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020000961;"Portrait de la Reine d'Etrurie Marie Louise, infante d'Espagne, et ses enfants";"BENVENUTI Pietro";;"INV 470, Recto; NIII 34287; Inventaire italien, t. IV R 66; vol.1, p.84";"Département des Arts graphiques"
cl010348676;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";4;"Département des Antiquités grecques, étrusques et romaines"
cl010350715;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";1;"Département des Antiquités grecques, étrusques et romaines"
cl010289911;"boucle de ceinturon";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 2047; Cp 7026";"Département des Antiquités grecques, étrusques et romaines"
cl010257697;fibule;;"-800 / -675  (VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1916; ED 3478; INV 1853; N 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010024384;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8768";"Département des Antiquités égyptiennes"
cl010024927;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8766";"Département des Antiquités égyptiennes"
cl010019665;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8767";"Département des Antiquités égyptiennes"
cl010024383;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8773";"Département des Antiquités égyptiennes"
cl010024884;"scarabée ; intaille";;"-30 / 395 (?)  (époque romaine [?])";"MG 8763";"Département des Antiquités égyptiennes"
cl010024888;"scarabée ; intaille";;"-30 / 395  (époque romaine)";"MG 8765";"Département des Antiquités égyptiennes"
cl010250093;canthare;;"vers -580";"CA 3183; D.46.14.17";"Département des Antiquités grecques, étrusques et romaines"
cl010250095;kyathos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 107; Cp 2896; D.46.14.16";"Département des Antiquités grecques, étrusques et romaines"
cl010250949;plat;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"Cp 12088";"Département des Antiquités grecques, étrusques et romaines"
cl010252933;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 6441; S 6433";"Département des Antiquités grecques, étrusques et romaines"
cl010253092;applique;;;"MNE 349.c; Cp 9532";"Département des Antiquités grecques, étrusques et romaines"
cl010253810;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 2299.2; MNE 725.b";"Département des Antiquités grecques, étrusques et romaines"
