ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375673;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15314";"Département des Antiquités égyptiennes"
cl010391704;"collier ; perles";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15313";"Département des Antiquités égyptiennes"
cl010375683;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15312";"Département des Antiquités égyptiennes"
cl010375675;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15309";"Département des Antiquités égyptiennes"
cl010375790;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15310";"Département des Antiquités égyptiennes"
cl010375791;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15311";"Département des Antiquités égyptiennes"
cl010375794;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15304";"Département des Antiquités égyptiennes"
cl010375676;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15315";"Département des Antiquités égyptiennes"
cl010375792;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15317";"Département des Antiquités égyptiennes"
cl010375788;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15306";"Département des Antiquités égyptiennes"
cl010375787;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15316";"Département des Antiquités égyptiennes"
cl010375789;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15307";"Département des Antiquités égyptiennes"
cl010375793;"perles ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15305";"Département des Antiquités égyptiennes"
cl010052208;"collier ; perles";;"-30 / 395  (époque romaine)";"E 33104; AF 1454; Edfou n°283";"Département des Antiquités égyptiennes"
cl010375674;"perles ; perle en tonnelet ; collier";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15308";"Département des Antiquités égyptiennes"
cl010030310;"perles ; collier ; flagellum";;"-1550 / -1069  (Nouvel Empire)";"E 1664; Clot bey C 21 F n°347 à 357";"Département des Antiquités égyptiennes"
cl010251742;collier;;"-400 / 500  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 553; Bj 556; Bj 551; Bj 559; Bj 558; Bj 555; Bj 554; Bj 552; Bj 550; Bj 549; Bj 548; Bj 547; Bj 546; Bj 545; Bj 557; ED 4796";"Département des Antiquités grecques, étrusques et romaines"
cl010251681;collier;;;"Bj 566";"Département des Antiquités grecques, étrusques et romaines"
cl010256981;collier;;;"Bj 568; ED 4843";"Département des Antiquités grecques, étrusques et romaines"
cl010257019;collier;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 606; MNC 2308";"Département des Antiquités grecques, étrusques et romaines"
cl010256691;collier;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2487";"Département des Antiquités grecques, étrusques et romaines"
cl010257016;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 603";"Département des Antiquités grecques, étrusques et romaines"
cl010258500;collier;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"Br 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010253096;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 602";"Département des Antiquités grecques, étrusques et romaines"
cl010257002;collier;;;"Bj 589; MND 1262";"Département des Antiquités grecques, étrusques et romaines"
cl010256944;collier;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Bj 499; MND 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010256982;collier;;;"Bj 569; MND 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010257045;collier;;;"Bj 631; MND 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010257044;collier;;;"Bj 630; MND 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010257007;collier;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 593";"Département des Antiquités grecques, étrusques et romaines"
cl010256662;collier;;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010251826;collier;;;"MND 94.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253064;collier;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 594.1";"Département des Antiquités grecques, étrusques et romaines"
cl010288897;collier;;;"Bj 676; MND 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010288928;collier;;;"Bj 815; MND 97";"Département des Antiquités grecques, étrusques et romaines"
cl010257050;collier;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 636; MND 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010256683;collier;;"400 / 600  (Ve s. ap. J.-C. [?] ; VIe s. ap. J.-C. [?])";"Bj 2471; OA 10384";"Département des Antiquités grecques, étrusques et romaines"
cl010257037;collier;;"-600 / -500  (VIe s. av. J.-C. [?])";"Bj 624; MND 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010256966;collier;;;"Bj 518";"Département des Antiquités grecques, étrusques et romaines"
cl010256529;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2295; MNE 720; MNE 0720";"Département des Antiquités grecques, étrusques et romaines"
cl010284071;collier;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"NIII 1659; S 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010284068;collier;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"S 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010256996;collier;;;"Bj 583";"Département des Antiquités grecques, étrusques et romaines"
cl010257085;collier;;;"Bj 673; MND 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010257005;collier;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 591; MND 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010256575;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2340; MNE 721";"Département des Antiquités grecques, étrusques et romaines"
cl010257072;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 660";"Département des Antiquités grecques, étrusques et romaines"
cl010257032;collier;;;"Bj 619; MND 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010256524;"collier ; élément de collier";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2290; MNE 715";"Département des Antiquités grecques, étrusques et romaines"
cl010256974;collier;;;"Bj 560; MND 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010283498;collier;;;"Myr 542.?; Myrina 821; S 2551";"Département des Antiquités grecques, étrusques et romaines"
cl010256526;collier;;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2292; MNE 717";"Département des Antiquités grecques, étrusques et romaines"
cl010256987;collier;;;"Bj 573";"Département des Antiquités grecques, étrusques et romaines"
cl010256992;collier;;;"Bj 579; Cp 0210";"Département des Antiquités grecques, étrusques et romaines"
cl010251879;collier;;"-600 / -500  (VIe s. av. J.-C.)";"S 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010256985;collier;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 571";"Département des Antiquités grecques, étrusques et romaines"
cl010256978;collier;;;"Bj 564; MND 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010284069;collier;;"-600 / -500  (VIe s. av. J.-C.)";"S 1249";"Département des Antiquités grecques, étrusques et romaines"
cl010256986;collier;;;"Bj 572";"Département des Antiquités grecques, étrusques et romaines"
