ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010221368;"bourse, fragment";;;"JC 113 999 23";"Service de l'Histoire du Louvre"
cl010221371;"bourse, fragment";;;"JC 113 999 22";"Service de l'Histoire du Louvre"
cl010096865;Bourse;;;"MRR 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221331;"bourse, fragment";;;"JC 113 028 21";"Service de l'Histoire du Louvre"
cl010096910;"Bourse avec deux portraits";"Laudin, Jacques II";"1685 / 1700  (Fin du XVIIe siècle)";"MRR 204; N 1471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456714;Bourse;Anonyme;"avant 1832";"MD 2002-248";"Musée national Eugène-Delacroix"
cl020590966;"Paris, Bourse, plan";"Brongniart, Alexandre Théodore";;"RF 50690.BIS, Recto; Catalogue Rochebouët Z 900";"Département des Arts graphiques"
cl010098104;"Bourse à décor de rinceaux";Anonyme;"vers 1700";"OA 2299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536859;"La Bourse.";"VEDER Eugène Louis";;"6959 C/2 Recto";"Département des Arts graphiques"
cl010106602;"Plaque de bourse";;"1500 / 1600  (XVIe siècle)";"MRR 31";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536858;"La Bourse.";"VEDER Eugène Louis";;"6959 C/1 Recto";"Département des Arts graphiques"
cl020620044;"Plan de la bourse";"NEUFFORGE Jean-François de";1765;"L 429 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020505100;"Paris, Palais impérial de la Bourse : plan";"Brongniart, Alexandre Théodore";;"RF 49996, Recto; Catalogue Rochebouët Z 4.bis";"Département des Arts graphiques"
cl020505099;"Paris, Palais impérial de la Bourse : plan";"Brongniart, Alexandre Théodore";;"RF 49995, Recto; Catalogue Rochebouët Z 3.bis";"Département des Arts graphiques"
