ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020579483;"Monsieur Frère du Roi";"VERITE Jean-Baptiste";;"L 506 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020555610;"Monsieur, Frère du roi";"SERGENT-MARCEAU Antoine François";;"23333 LR/ Recto; 248";"Département des Arts graphiques"
cl020578953;"Monsieur Frère du Roi";"VERITE Jean-Baptiste";;"L 500 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020546871;"Philippe d'Orléans, frère du roi";"SCHUPPEN Pieter Louis van";;"16034 LR/ Recto; 10498; vol.8, p.12";"Département des Arts graphiques"
cl020612421;"Frère du miroir";"BAR Jacques Charles";1778;"L 310 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010214145;"Soucoupe ""Muley-Salamé, frère aîné du Roi du Maroc"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020513664;"Le frère Templier, étude de nu, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53297, Recto";"Département des Arts graphiques"
cl020513667;"Le frère Templier, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53295, Recto";"Département des Arts graphiques"
cl020513665;"Le frère Templier, étude de nu, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53298, Recto";"Département des Arts graphiques"
cl020513668;"Le frère Templier, étude de vêtement, pour 'La gloire du règne du roi...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53294, Recto";"Département des Arts graphiques"
cl020210635;"Régiment de carabiniers de Monsieur, frère du roi";"Vernet, Antoine-Charles-Horace";;"INV 33256, Recto; NIII 34876; vol.13, p.395";"Département des Arts graphiques"
cl020579120;"Louis Jospeh de Bourbon prince de Condé / Monsieur Frère du Roi / Charles Philippe Comte d'Artois Frère du Roi";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 502 LR/17 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010063632;"Philippe Coypel (1703-1777), valet de chambre du roi, frère de l'artiste";"Coypel, Charles-Antoine ; France";1732;"RF 1968 5";"Département des Peintures"
cl020612432;"Frère d'Ecosse";"BAR Jacques Charles";1778;"L 310 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612701;"Frère du tiers ordre des Carmes";"BAR Jacques Charles";1784/1785;"L 313 LR/47 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020214651;"Portrait de Philippe d'Orléans dit Monsieur, frère du roi Louis XIV";"Petitot, Jean I";;"INV 35736, Recto; NIII 33125; LP Dessins 1174; vol.15, p.89";"Département des Arts graphiques"
cl010064739;"Un miracle du frère Francisco";"Murillo, Bartolomé Estebán ; Espagne";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 203";"Département des Peintures"
cl020612413;"Frère porte-clef";"BAR Jacques Charles";1778;"L 310 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612439;"Frère porte étoile";"BAR Jacques Charles";1778;"L 310 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612412;"Frère porte-ciseaux";"BAR Jacques Charles";1778;"L 310 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612693;"Frère du Collège des Grecs, à Rome";"BAR Jacques Charles";1784/1785;"L 313 LR/39 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020554385;"Costumes du XVI ème siècle : Le frère du roi de France à cheval";"ANONYME XVIème siècle";;"1536 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020612423;"Frère de St Joseph";"BAR Jacques Charles";1778;"L 310 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612428;"Frère de Ste Hélène";"BAR Jacques Charles";1778;"L 310 LR/20 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612422;"Frère de Ste Sophie";"BAR Jacques Charles";1778;"L 310 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612673;"Frère Hospitalier de Burgos";"BAR Jacques Charles";1784/1785;"L 313 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612868;"Frère d'Ecosse. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/69 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020513666;"Le frère Templier, étude de vêtement, pour 'La gloire du règne...'";"OSBERT Alphonse";"vers 1913/1915";"RF 53296, Recto";"Département des Arts graphiques"
cl020612427;"Frère Blan dans la Prusse";"BAR Jacques Charles";1778;"L 310 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020587169;"Frontispice : Joyeuse et magnifique entrée de Monseigneur François fils de France et frère unique du Roi";"Abraham de Bruyn";1582;"L 126 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020612667;"Frère de la charite Saint Hypolite";"BAR Jacques Charles";1784/1785;"L 313 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612852;"Frère Convers de Vallombreuse. Figure 5";"BAR Jacques Charles";1785/1786;"L 314 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612906;"Frère cordonnier ancien costume. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/107 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612418;"Frère de St Jean de la Cité";"BAR Jacques Charles";1778;"L 310 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010062166;"Portraits des princes palatins, Charles-Louis Ier, électeur (1617-1680), et de son frère Robert (1619-1682)";"Dyck, Antoon van ; Pays-Bas du Sud";1637;"INV 1238; MR 667";"Département des Peintures"
cl020612771;"Frère pénitent, du tiers-ordre de St François, appellé communément Bon-fieux en Flandres";"BAR Jacques Charles";1784/1785;"L 313 LR/117 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl020211949;"Un frère quêteur, assis, tenant son chapeau à la main";"Deshays, Jean Baptiste Henri";;"INV 26204, Recto; NIII 14035; MA 11286; Guiffrey et Marcel G 3632; vol.11, p.26";"Département des Arts graphiques"
cl020612433;"Frère hospitalier de l'ordre des bethléemites aux Indes occidentales";"BAR Jacques Charles";1778;"L 310 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020207524;"Louis XIV donnant des ordres à ses généraux";"Le Brun, Charles";"vers 1674/1679";"INV 29746, Recto; NIII 13097; MA 10727; Guiffrey et Marcel G 6318; vol.12, p.211";"Département des Arts graphiques"
cl020201638;"Excommunication d'Henri VIII, roi d'Angleterre";"Zuccaro, Taddeo";;"INV 11578, Recto; NIII 26239; MA 12613; vol.5, p.321";"Département des Arts graphiques"
cl020612466;"Chevalier de la Vierge Marie dit Frère Joyeux. Figure 1";"BAR Jacques Charles";1778;"L 310 LR/58 Recto; vol.9, p.55";"Département des Arts graphiques"
