ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052762;"Étude de dos pour Le Radeau de la Méduse";"France ; Géricault, Théodore";1819;"RF 580";"Département des Peintures"
cl010053255;"Étude de bras et de jambes, peinte à la lumière de la lampe, pour le Radeau de la Méduse, au Louvre.";"France ; Géricault, Théodore";"1818 / 1819  (XIXe siècle)";"RF 579";"Département des Peintures"
cl010053256;"Chevaux et Postillon. Esquisse";"France ; Géricault, Théodore";"1800 / 1900  (XIXe siècle)";"MI 1378";"Département des Peintures"
cl010053270;"Étude de vieille femme (Campagne romaine)";"France ; Schnetz, Jean Victor";"1800 / 1825  (1e quart du XIXe siècle)";"MI 1412";"Département des Peintures"
cl010054832;"Char antique";"France ; Géricault, Théodore";"1808 / 1812  (1e quart du XIXe siècle)";"MNR 146; D 63.2";"Département des Peintures"
cl010055598;"Course de chevaux montés, allant vers la droite";"France ; Géricault, Théodore";"1820 / 1821  (XIXe siècle)";"RF 220";"Département des Peintures"
cl010056745;"Jeune peintre à son chevalet";"France ; Géricault, Théodore";"1800 / 1900  (XIXe siècle)";"RF 1996 33";"Département des Peintures"
cl010059092;"Cinq chevaux vus par la croupe, dans une écurie";"Géricault, Théodore ; France";"1820 / 1824  ";"INV 4891; MN 30";"Département des Peintures"
cl010059193;"Cheval turc dans une écurie";"Géricault, Théodore ; France";"1810 / 1813  ";"INV 4889; MN 31";"Département des Peintures"
cl010059194;"Cheval espagnol dans une écurie";"Géricault, Théodore ; France";"1810 / 1813  ";"INV 4890; MN 29";"Département des Peintures"
cl010059198;"Officier de chasseurs à cheval de la Garde impériale, chargeant";"Géricault, Théodore ; France";1812;"INV 4885; MN 50";"Département des Peintures"
cl010059199;"Le radeau de la Méduse";"Géricault, Théodore ; France";"1818 / 1819  (1e quart du XIXe siècle)";"INV 4884; C 51";"Département des Peintures"
cl010059200;"Cuirassier blessé, quittant le feu";"Géricault, Théodore ; France";1814;"INV 4886; MN 51";"Département des Peintures"
cl010059201;"Un carabinier, vu à mi-corps.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 4887; MN 49";"Département des Peintures"
cl010059202;"Le four à plâtre";"Géricault, Théodore ; France";"1822 / 1823  ";"INV 4888; MN 28";"Département des Peintures"
cl010059217;"Course de chevaux libres à Rome";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2042";"Département des Peintures"
cl010059689;"Louise Vernet enfant, fille du peintre Horace Vernet, plus tard femme du peintre Paul Delaroche.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1938 92";"Département des Peintures"
cl010061755;"Tête de lionne";"Géricault, Théodore ; France";"vers 1819";"MNR 137";"Département des Peintures"
cl010062767;"Scène de bataille dans un paysage";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"RF 1948 28";"Département des Peintures"
cl010063558;"La Justice et la Vengeance divine poursuivant le crime";"France ; Anonyme ; Prud'hon, Pierre-Paul";"après 1808";"RF 221";"Département des Peintures"
cl010063565;"La tempête ou L'épave";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 784";"Département des Peintures"
cl010063566;"Alexandre Colin ( 1798-1875).";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2182";"Département des Peintures"
cl010063567;"Étude de main et d'avant-bras";"Géricault, Théodore ; France";"1818 / 1819  (1e quart du XIXe siècle)";"RF 581";"Département des Peintures"
cl010063574;"Le guillotiné";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1952 27";"Département des Peintures"
cl010063575;"Lions couchés";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 3962";"Département des Peintures"
cl010063576;"Tête de cheval blanc";"Géricault, Théodore ; France";"1814 / 1815  (1e quart du XIXe siècle)";"RF 544";"Département des Peintures"
cl010063583;"Cheval gris au râtelier";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 366";"Département des Peintures"
cl010063584;"Cuirassier blessé";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 211";"Département des Peintures"
cl010063585;"Deux chevaux de poste à la porte d'une écurie";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 367";"Département des Peintures"
cl010063586;"Course de chevaux montés, allant à gauche au galop";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 365";"Département des Peintures"
cl010063587;"La folle monomane du jeu";"Géricault, Théodore ; France";"1819 / 1822  (1e quart du XIXe siècle)";"RF 1938 51";"Département des Peintures"
cl010063588;"Tête de bouledogue";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 212";"Département des Peintures"
cl010064062;"Le radeau de la Méduse";"Géricault, Théodore ; France";1818;"RF 1667";"Département des Peintures"
cl010064841;"Le radeau de la Méduse";"Géricault, Théodore ; France";1818;"RF 2229";"Département des Peintures"
cl010064842;"Scène du déluge";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1950 40";"Département des Peintures"
cl010064852;"Course de Chevaux, dit traditionnellement Le derby de 1821 à Epsom";"Géricault, Théodore ; France";1821;"MI 708";"Département des Peintures"
cl010066191;"Course de Chevaux montés allant à gauche, au moment du départ.";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 364";"Département des Peintures"
cl010066251;"Portrait d'homme, dit le Vendéen";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1938 1";"Département des Peintures"
cl010066506;"Officier de chasseurs à cheval de la garde impériale chargeant";"Géricault, Théodore ; France";1812;"RF 210";"Département des Peintures"
cl010066678;"L'accident ; taureau et cavaliers";"Anonyme ; France";"1825 / 1850  (2e quart du XIXe siècle)";"MNR 148";"Département des Peintures"
cl010066846;"Portrait d'un artiste dans son atelier";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1225";"Département des Peintures"
cl010066847;"Cheval attaqué par un lion";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1946 2";"Département des Peintures"
cl010067372;"Chat mort";"Géricault, Théodore ; France";"1800 / 1900  (XIXe siècle)";"RF 2003 6";"Département des Peintures"
cl010094003;"Cheval écorché";"Géricault, Théodore ; France";"1800 / 1825  (1er quart du XIXe siècle)";"RF 1657";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094483;"Nymphe attaquée par un satyre";"Géricault, Théodore ; Rudier, Alexis ; France";"1800 / 1900  (XIXe siècle)";"RF 2489; D.999.1.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094767;"Satyre et nymphe";"Géricault, Théodore ; France";1816;"RF 2880; S.D.1964.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010249541;"Gravure. Tête de supplicié.";"Anonyme ; Géricault, Théodore ; France";"1800 / 1900  (XIXe siècle)";"OD 41";"Département des Peintures"
cl010456845;"Portrait équestre de Jérôme Bonaparte, d'après Antoine-Jean GROS";"Géricault, Théodore";"1812 / 1814  (1e moitié du XIXe siècle)";"MD 2013-6";"Musée national Eugène-Delacroix"
cl020016347;"Etude pour un des personnages du 'Radeau de la Méduse'";"Géricault, Théodore";;"RF 3972, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020018287;"Carabinier debout, appuyé contre un rocher";"Géricault, Théodore";;"RF 4619, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020018288;"Etudes d'hommes dans diverses positions";"Géricault, Théodore";;"RF 4620, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020019472;"Cinq études d'un centaure enlevant une femme";"Géricault, Théodore";;"RF 5176, Recto; vol.20, p.350";"Département des Arts graphiques"
cl020025363;"Petit garçon et petite fille sur un talus";"Géricault, Théodore";;"RF 11670, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020025364;"Etudes : hommes nus tirant sur un câble ; scène militaire";"Géricault, Théodore";;"RF 11670, Verso; vol.23, p.181";"Département des Arts graphiques"
cl020031487;"Deux hommes maintenant un cheval fougueux";"Géricault, Théodore";1876;"RF 29433, Recto; vol.26, p.35";"Département des Arts graphiques"
cl020031526;"Homme en blouse, maintenant un cheval";"Géricault, Théodore";;"RF 29469, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020031540;"L'étreinte : un couple enlacé";"Géricault, Théodore";;"RF 29483, Recto; vol.26, p.43";"Département des Arts graphiques"
cl020031541;"Satyre et nymphe enlacés";"Géricault, Théodore";"vers 1816/1817";"RF 29483, Verso; vol.26, p.43";"Département des Arts graphiques"
cl020033193;"Etudes ; enfant ; femme ; officier ; figure assise, vue de dos";"Géricault, Théodore";;"RF 30060, Recto; vol.26, p.187";"Département des Arts graphiques"
cl020038682;"Couple nu, se regardant";"Géricault, Théodore";"vers 1812/1814";"RF 36808, Recto; vol.28, p.216";"Département des Arts graphiques"
cl020038683;"Croquis d'un homme combattant un fauve";"Géricault, Théodore";;"RF 36808, Verso; vol.28, p.216";"Département des Arts graphiques"
cl020039453;"Portrait de Mustapha, domestique turc de Géricault";"Géricault, Théodore";;"RF 31700, Recto; vol.27, p.47";"Département des Arts graphiques"
cl020043228;"Alexandre domptant Bucéphale";"Gros, Antoine-Jean Baron";;"RF 34522, Recto; Inventaire Gros AJG 441; vol.27, p.439";"Département des Arts graphiques"
cl020043229;"Alexandre domptant Bucéphale";"Gros, Antoine-Jean Baron";;"RF 34522, Verso; Inventaire Gros AJG 441; vol.27, p.439";"Département des Arts graphiques"
cl020111957;"Sacrifice antique";"Géricault, Théodore";1817;"RF 417, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020112379;"Officier de guides à cheval";"Gros, Antoine-Jean Baron";;"RF 790, Recto; HDLS 373; Inventaire Gros AJG 455; vol.19, p.64";"Département des Arts graphiques"
cl020112384;"Homme nu terrassant un boeuf";"Géricault, Théodore";1817;"RF 795, Recto; HDLS 378; vol.19, p.65";"Département des Arts graphiques"
cl020112385;"Episode de la campagne d'Egypte";"Géricault, Théodore";;"RF 796, Recto; HDLS 379; vol.19, p.65";"Département des Arts graphiques"
cl020112386;"Deux chevaux montés par un palefrenier et un troisième";"Géricault, Théodore";;"RF 797, Recto; HDLS 380; vol.19, p.65";"Département des Arts graphiques"
cl020112387;"La promenade : palfrenier anglais promenant deux chevaux";"Géricault, Théodore";;"RF 798, Recto; HDLS 381; vol.19, p.65";"Département des Arts graphiques"
cl020112388;"Officier de carabiniers en pied dans un paysage";"Géricault, Théodore";;"RF 799, Recto; HDLS 382; vol.19, p.65";"Département des Arts graphiques"
cl020112389;"Officier de carabiners entrainant ses troupes";"Géricault, Théodore";;"RF 800, Recto; HDLS 383; vol.19, p.65";"Département des Arts graphiques"
cl020112390;"Deux chevaux à l'écurie";"Géricault, Théodore";;"RF 801, Recto; HDLS 384; vol.19, p.65";"Département des Arts graphiques"
cl020112391;"Cheval arabe, de profil vers la gauche";"Géricault, Théodore";;"RF 802, Recto; HDLS 385; vol.19, p.65";"Département des Arts graphiques"
cl020112392;"Cheval à l'entraînement";"Géricault, Théodore";;"RF 803, Recto; HDLS 386; vol.19, p.65";"Département des Arts graphiques"
cl020112393;"La sortie de l'écurie";"Géricault, Théodore";;"RF 804, Recto; HDLS 387; vol.19, p.66";"Département des Arts graphiques"
cl020112422;"Léda et le cygne";"Géricault, Théodore";"vers 1816/1817";"RF 833, Recto; HDLS 416; vol.19, p.68";"Département des Arts graphiques"
cl020112423;"Le prince vice-roi sauvant un officier fait prisonnier par les cosaques";"Géricault, Théodore";1818;"RF 834, Recto; HDLS 417; vol.19, p.68";"Département des Arts graphiques"
cl020112444;"Nymphe et satyre";"Géricault, Théodore";;"RF 851, Recto; HDLS 448; Guiffrey et Marcel G 4160; vol.19, p.69";"Département des Arts graphiques"
cl020113063;"Louis XVIII passant en revue au Champ de Mars";"Géricault, Théodore";;"RF 1396, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020113064;"La main gauche de Gericault";"Géricault, Théodore";;"RF 1397, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020113125;"Lion et lionne";"Géricault, Théodore";;"RF 1456, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020113126;"Le marché aux chevaux : cinq chevaux au piquet";"Géricault, Théodore";;"RF 1457, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020113127;"Cheval français attaché devant des arcades";"Géricault, Théodore";;"RF 1458, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020113128;"Cheval bai, à l'écurie";"Géricault, Théodore";;"RF 1459, Recto; vol.19, p.115";"Département des Arts graphiques"
cl020113388;"Mameluck retenant son cheval";"Géricault, Théodore";;"RF 1679.BIS, Recto; vol.19, p.132";"Département des Arts graphiques"
cl020113406;"Etudes de félins";"Géricault, Théodore";;"RF 1696, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113723;"Artillerie de la Garde en action";"Géricault, Théodore";;"RF 1748, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020113724;"La chasse au cerf";"Géricault, Théodore";;"RF 1749, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020113725;"Etude de deux chevaux";"Géricault, Théodore";;"RF 1750, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020212498;"Un palefrenier bouchonnant un cheval à la porte d'une écurie";"Géricault, Théodore";;"INV 26735, Recto; NIII 34862; vol.11, p.160";"Département des Arts graphiques"
cl020212499;"La course des chevaux libres";"Géricault, Théodore";;"INV 26736, Recto; NIII 35329; vol.11, p.161";"Département des Arts graphiques"
cl020212500;"Un centaure enlevant une nymphe devant un autre centaure à terre";"Géricault, Théodore";;"INV 26737, Recto; NIII 35330; vol.11, p.161";"Département des Arts graphiques"
cl020212501;"Un centaure enlevant une nymphe";"Géricault, Théodore";;"INV 26738, Recto; NIII 35331; vol.11, p.161";"Département des Arts graphiques"
cl020212502;"Un lion attaquant un cheval";"Géricault, Théodore";;"INV 26739, Recto; NIII 35332; vol.11, p.161";"Département des Arts graphiques"
cl020212503;"Deux chevaux de halage, vus de dos, et un troisième indiqué à mi-corps";"Géricault, Théodore";;"INV 26740, Recto; NIII 35333; vol.11, p.161";"Département des Arts graphiques"
cl020212504;"Quatre croquis dont deux de cavaliers turcs";"Géricault, Théodore";;"INV 26740, Verso; NIII 35333; vol.11, p.161";"Département des Arts graphiques"
cl020212505;"Le dressage : un homme tenant un cheval par la bride";"Géricault, Théodore";;"INV 26741, Recto; NIII 33996; vol.11, p.162";"Département des Arts graphiques"
cl020216038;"Cheval au trot conduit par le palefrenier";"Géricault, Théodore";;"RF 5930, Recto; vol.21, p.150";"Département des Arts graphiques"
cl020216039;"Divers croquis dont un homme debout";"Géricault, Théodore";;"RF 5930, Verso; vol.21, p.150";"Département des Arts graphiques"
cl020216815;"Etudes de cheval";"Géricault, Théodore";;"RF 6072, 1; vol.21, p.178";"Département des Arts graphiques"
cl020216816;"Deux études de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 2; vol.21, p.178";"Département des Arts graphiques"
cl020216817;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 3; vol.21, p.178";"Département des Arts graphiques"
cl020216818;"Etudes de figures et de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 4; vol.21, p.178";"Département des Arts graphiques"
cl020216819;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 5; vol.21, p.178";"Département des Arts graphiques"
cl020216820;"Etudes de figure et de compositions d'après l'antique ; deux paysages";"Géricault, Théodore";;"RF 6072, 6; vol.21, p.178";"Département des Arts graphiques"
cl020216821;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 7; vol.21, p.178";"Département des Arts graphiques"
cl020216822;"Etudes de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 8; vol.21, p.178";"Département des Arts graphiques"
cl020216823;"Etudes de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 9; vol.21, p.178";"Département des Arts graphiques"
cl020216824;"Etudes de figures et de composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 10; vol.21, p.178";"Département des Arts graphiques"
cl020216825;"Etudes de figures et de composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 11; vol.21, p.178";"Département des Arts graphiques"
cl020216826;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 12; vol.21, p.178";"Département des Arts graphiques"
cl020216827;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 13; vol.21, p.178";"Département des Arts graphiques"
cl020216828;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 14; vol.21, p.178";"Département des Arts graphiques"
cl020216829;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 15; vol.21, p.178";"Département des Arts graphiques"
cl020216830;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 16; vol.21, p.178";"Département des Arts graphiques"
cl020216831;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 17; vol.21, p.178";"Département des Arts graphiques"
cl020216832;"Etudes de figures et de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 18; vol.21, p.178";"Département des Arts graphiques"
cl020216833;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 19; vol.21, p.178";"Département des Arts graphiques"
cl020216834;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 20; vol.21, p.178";"Département des Arts graphiques"
cl020216835;"Etudes de figures et de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 21; vol.21, p.178";"Département des Arts graphiques"
cl020216836;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 22; vol.21, p.178";"Département des Arts graphiques"
cl020216837;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 23; vol.21, p.178";"Département des Arts graphiques"
cl020216838;"Etudes de figures d'après l'antique ; architecture";"Géricault, Théodore";;"RF 6072, 24; vol.21, p.178";"Département des Arts graphiques"
cl020216839;"Etudes de figures et de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 25; vol.21, p.178";"Département des Arts graphiques"
cl020216840;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 26; vol.21, p.178";"Département des Arts graphiques"
cl020216841;"Etudes de figures et d'objets d'après l'antique";"Géricault, Théodore";;"RF 6072, 27; vol.21, p.178";"Département des Arts graphiques"
cl020216842;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 28; vol.21, p.178";"Département des Arts graphiques"
cl020216843;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 29; vol.21, p.178";"Département des Arts graphiques"
cl020216844;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 30; vol.21, p.178";"Département des Arts graphiques"
cl020216845;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 31; vol.21, p.178";"Département des Arts graphiques"
cl020216846;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 32; vol.21, p.178";"Département des Arts graphiques"
cl020216847;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 33; vol.21, p.178";"Département des Arts graphiques"
cl020216848;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 34; vol.21, p.178";"Département des Arts graphiques"
cl020216849;"Etudes de figures et de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 35; vol.21, p.178";"Département des Arts graphiques"
cl020216850;"Etude d'une composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 36; vol.21, p.178";"Département des Arts graphiques"
cl020216851;"Etude d'une composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 37; vol.21, p.178";"Département des Arts graphiques"
cl020216852;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 38; vol.21, p.178";"Département des Arts graphiques"
cl020216853;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 39; vol.21, p.178";"Département des Arts graphiques"
cl020216854;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 40; vol.21, p.178";"Département des Arts graphiques"
cl020216855;"Etude d'une composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 41; vol.21, p.178";"Département des Arts graphiques"
cl020216856;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 42; vol.21, p.178";"Département des Arts graphiques"
cl020216857;"Etude de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 43; vol.21, p.178";"Département des Arts graphiques"
cl020216858;"Etudes de compositions encadrées d'après l'antique";"Géricault, Théodore";;"RF 6072, 44; vol.21, p.178";"Département des Arts graphiques"
cl020216859;"Etudes de compositions encadrées d'après l'antique";"Géricault, Théodore";;"RF 6072, 45; vol.21, p.178";"Département des Arts graphiques"
cl020216860;"Etudes de compositions encadrées d'après l'antique ; paysage";"Géricault, Théodore";;"RF 6072, 46; vol.21, p.178";"Département des Arts graphiques"
cl020216861;"Etudes de compositions encadrées d'après l'antique";"Géricault, Théodore";;"RF 6072, 47; vol.21, p.178";"Département des Arts graphiques"
cl020216862;"Etude de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 48; vol.21, p.178";"Département des Arts graphiques"
cl020216863;"Etudes de compositions encadrées";"Géricault, Théodore";;"RF 6072, 49; vol.21, p.178";"Département des Arts graphiques"
cl020216864;"Etudes de compositions encadrées";"Géricault, Théodore";;"RF 6072, 50; vol.21, p.178";"Département des Arts graphiques"
cl020216865;"Etudes d'une composition et de figures";"Géricault, Théodore";;"RF 6072, 51; vol.21, p.178";"Département des Arts graphiques"
cl020216866;"Soldat en pied ; cavalier";"Géricault, Théodore";;"RF 6072, 52; vol.21, p.178";"Département des Arts graphiques"
cl020216867;"Chaval galopant ; note manuscrite";"Géricault, Théodore";;"RF 6072, 53; vol.21, p.178";"Département des Arts graphiques"
cl020216868;"Cheval galopant";"Géricault, Théodore";;"RF 6072, 54; vol.21, p.178";"Département des Arts graphiques"
cl020216869;"Etude de figure, d'un cheval et d'une composition";"Géricault, Théodore";;"RF 6072, 55; vol.21, p.178";"Département des Arts graphiques"
cl020216870;"Etudes de figures ; croquis";"Géricault, Théodore";;"RF 6072, 56; vol.21, p.178";"Département des Arts graphiques"
cl020216871;"Etudes de composition et d'une figure";"Géricault, Théodore";;"RF 6072, 57; vol.21, p.178";"Département des Arts graphiques"
cl020216872;"Etudes de figures";"Géricault, Théodore";;"RF 6072, 58; vol.21, p.178";"Département des Arts graphiques"
cl020216873;"Etudes de figures";"Géricault, Théodore";;"RF 6072, 59; vol.21, p.178";"Département des Arts graphiques"
cl020216874;"Etudes de figues";"Géricault, Théodore";;"RF 6072, 60; vol.21, p.178";"Département des Arts graphiques"
cl020216875;"Miracle du Christ";"Géricault, Théodore";;"RF 6072, 61; vol.21, p.178";"Département des Arts graphiques"
cl020216876;"Esquisses de têtes";"Géricault, Théodore";;"RF 6072, 62; vol.21, p.178";"Département des Arts graphiques"
cl020216877;"Miracle d'un apôtre";"Géricault, Théodore";;"RF 6072, 63; vol.21, p.178";"Département des Arts graphiques"
cl020216878;"Etudes de figure et de têtes";"Géricault, Théodore";;"RF 6072, 64; vol.21, p.178";"Département des Arts graphiques"
cl020216879;"Etudes de chevaux";"Géricault, Théodore";;"RF 6072, 65; vol.21, p.178";"Département des Arts graphiques"
cl020216880;"Tête de cheval ; tête d'homme ; figure sur un char";"Géricault, Théodore";;"RF 6072, 66; vol.21, p.178";"Département des Arts graphiques"
cl020216881;"Tête de cheval ; jambe de cheval";"Géricault, Théodore";;"RF 6072, 67; vol.21, p.178";"Département des Arts graphiques"
cl020216882;"Deux têtes de cheval ; composition avec des chevaux";"Géricault, Théodore";;"RF 6072, 68; vol.21, p.178";"Département des Arts graphiques"
cl020216883;"Deux têtes de cheval ; croquis";"Géricault, Théodore";;"RF 6072, 69; vol.21, p.178";"Département des Arts graphiques"
cl020216884;"Deux études de cheval";"Géricault, Théodore";;"RF 6072, 70; vol.21, p.178";"Département des Arts graphiques"
cl020216885;"Une tête de cheval";"Géricault, Théodore";;"RF 6072, 71; vol.21, p.178";"Département des Arts graphiques"
cl020216886;"Arrière-train d'un cheval";"Géricault, Théodore";;"RF 6072, 72; vol.21, p.178";"Département des Arts graphiques"
cl020216887;"Soldat tenant un cheval ; cheval ; arrière-train d'un cheval";"Géricault, Théodore";;"RF 6072, 73; vol.21, p.178";"Département des Arts graphiques"
cl020216888;"Etudes de main ou de bras tenant un sabre";"Géricault, Théodore";;"RF 6072, 74; vol.21, p.178";"Département des Arts graphiques"
cl020216889;"Etudes de jambes de cheval";"Géricault, Théodore";;"RF 6072, 75; vol.21, p.178";"Département des Arts graphiques"
cl020216890;"Etudes de jambes de cheval";"Géricault, Théodore";;"RF 6072, 76; vol.21, p.178";"Département des Arts graphiques"
cl020216891;"Etudes de jambes de cheval";"Géricault, Théodore";;"RF 6072, 77; vol.21, p.178";"Département des Arts graphiques"
cl020216892;"Etudes de jambes de cheval";"Géricault, Théodore";;"RF 6072, 78; vol.21, p.178";"Département des Arts graphiques"
cl020216893;"Esquisse de sabre";"Géricault, Théodore";;"RF 6072, 79; vol.21, p.178";"Département des Arts graphiques"
cl020216894;"Etudes de têtes de chevaux";"Géricault, Théodore";;"RF 6072, 80; vol.21, p.178";"Département des Arts graphiques"
cl020216895;"Etudes de costumes";"Géricault, Théodore";;"RF 6072, 81; vol.21, p.178";"Département des Arts graphiques"
cl020216896;"Deux études d'un soldat";"Géricault, Théodore";;"RF 6072, 82; vol.21, p.178";"Département des Arts graphiques"
cl020216897;"Tête de cheval";"Géricault, Théodore";;"RF 6072, 83; vol.21, p.178";"Département des Arts graphiques"
cl020216898;"Homme nu ; tête d'homme ; tête de soldat";"Géricault, Théodore";;"RF 6072, 84; vol.21, p.178";"Département des Arts graphiques"
cl020216899;"Etudes de mains, et d'une tête de femme";"Géricault, Théodore";;"RF 6072, 85; vol.21, p.178";"Département des Arts graphiques"
cl020216900;"Etudes de soldats de l'Empire";"Géricault, Théodore";;"RF 6072, 86; vol.21, p.178";"Département des Arts graphiques"
cl020216901;"Etudes de soldats de l'Empire";"Géricault, Théodore";;"RF 6072, 87; vol.21, p.178";"Département des Arts graphiques"
cl020216902;"Etude d'un soldat de l'Empire";"Géricault, Théodore";;"RF 6072, 88; vol.21, p.178";"Département des Arts graphiques"
cl020216903;"Etudes de figures";"Géricault, Théodore";;"RF 6072, 89; vol.21, p.178";"Département des Arts graphiques"
cl020216904;"Etudes de figures et de mains";"Géricault, Théodore";;"RF 6072, 90; vol.21, p.178";"Département des Arts graphiques"
cl020216905;"Etude d'un composition encadrées";"Géricault, Théodore";;"RF 6072, 91; vol.21, p.178";"Département des Arts graphiques"
cl020216906;"Note manuscrite";"Géricault, Théodore";;"RF 6072, 92; vol.21, p.178";"Département des Arts graphiques"
cl020216907;"Figure agenouillée ; notes manuscrites";"Géricault, Théodore";;"RF 6072, 93; vol.21, p.178";"Département des Arts graphiques"
cl020216908;"Note manuscrite";"Géricault, Théodore";;"RF 6072, 94; vol.21, p.178";"Département des Arts graphiques"
cl020216909;"Notes manuscrites";"Géricault, Théodore";;"RF 6072, 95; vol.21, p.178";"Département des Arts graphiques"
cl020216910;"Etudes de figures, de bras et de pieds ; notes manuscrites";"Géricault, Théodore";;"RF 6072, 96; vol.21, p.178";"Département des Arts graphiques"
cl020227137;"Homme, vu de dos, levant le bras et tête d'homme";"Géricault, Théodore";;"RF 27940, Recto; vol.25, p.370";"Département des Arts graphiques"
