ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507698;"Paysage de Corse";"SCHÖNBERG Anne-Charlotte de";1780;"INV 35808, Recto";"Département des Arts graphiques"
cl020507694;"Bandit corse, enfant et paysanne tenant une quenouille";HOFMEISTER;;"INV 35787, Recto";"Département des Arts graphiques"
cl020582151;"Le Minotaure Corse";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010448238;"Pacification de la Corse";"Marteau, François-Joseph ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2012";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448274;"Pacification de la Corse";"Roëttiers, Joseph Charles ; Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505046;"La côte nord de la Corse";"SIGNAC Paul";;"RF 50857, 52";"Département des Arts graphiques"
cl020505045;"La côte nord de la Corse";"SIGNAC Paul";;"RF 50857, 51";"Département des Arts graphiques"
cl020579898;"Délivrance de la Corse";"NIQUET Claude";;"L 511 LR/35 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010448974;"Réunion de la Corse à la France";"Roëttiers, Charles Norbert";"1800 / 1900  (XIXe siècle)";"OAP 2168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202216;"Le retour d'Ambrogio di Negro de la Corse";"PAGGI Giovanni Battista";"Vers 1605/1610";"INV 4643, Recto; NIII 3796; MA 3606; vol.2, p.275";"Département des Arts graphiques"
cl020208799;"Ruines à Aléria en Corse";"MELLING Antoine Ignace";;"INV 30961, Recto; NIII 30906; vol.13, p.2";"Département des Arts graphiques"
cl020505059;"Vue de la côte Corse (?)";"SIGNAC Paul";;"RF 50857, 65";"Département des Arts graphiques"
cl020612960;"Pénitent Corse, de Bastia. Figure 1";"BAR Jacques Charles";1786/1789;"L 315 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010053287;"Vue prise de Rocognano (Corse)";"Empis, Catherine Edmée Simonis ; France";"1800 / 1900  (XIXe siècle)";"INV 4347; LP 4738";"Département des Peintures"
cl020582147;"Le sabot corse en pleine deroute";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020012248;"Vue des ruines de la tour de Sénèque, en Corse";"DAUBIGNY Jean";;"INV 26073, Recto; NIII 31016; vol.10, p.423";"Département des Arts graphiques"
cl010290454;cruche;;;"Br 2664; MNB 659";"Département des Antiquités grecques, étrusques et romaines"
cl010290551;anse;;;"Br 2817; MNB 659";"Département des Antiquités grecques, étrusques et romaines"
cl010055538;"Le Golfe de Turghio (Corse) ou Vue du golfe de Porto";"Empis, Catherine Edmée Simonis ; France";"1800 / 1900  (XIXe siècle)";"INV 4351; LP 7285; MF AD 873 1 1";"Département des Peintures"
cl020531460;"a : Ornano (Alphonse Corse, dit de) b : Fervaques";"LEVY Gustave";;"500 FG/ Recto; G1447; 6146/1447";"Département des Arts graphiques"
cl010290558;situle;;;"Br 2829; MNB 656";"Département des Antiquités grecques, étrusques et romaines"
cl010290561;"situle ; pied";;;"Br 2830.2; MNB 661";"Département des Antiquités grecques, étrusques et romaines"
cl010290562;"situle ; pied";;;"Br 2830.3; MNB 662";"Département des Antiquités grecques, étrusques et romaines"
cl010290603;situle;;;"Br 2857.1; MNB 657";"Département des Antiquités grecques, étrusques et romaines"
cl010290604;"anse de situle";;;"Br 2857.2-4; MNB 658";"Département des Antiquités grecques, étrusques et romaines"
cl010257954;situle;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2828; MNB 655";"Département des Antiquités grecques, étrusques et romaines"
cl010290560;"situle ; pied";;;"Br 2830.1; MNB 660";"Département des Antiquités grecques, étrusques et romaines"
cl010257953;situle;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 2827; MNB 654";"Département des Antiquités grecques, étrusques et romaines"
cl020030203;"Rochers au-dessus d'une construction";"DAUBIGNY Jean";;"RF 14386, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030222;"vue d'un port dominé par une forteresse";"DAUBIGNY Jean";;"RF 14396, Recto; vol.23, p.429";"Département des Arts graphiques"
