ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107525;"Seleucus Nicator cédant Stratonice à Antiochus Soter";"Lairesse, Gérard de";;"INV 22711, Recto; NIII 26225; MA 12613; Hollandais H 394; vol.9, p.359";"Département des Arts graphiques"
cl010437611;"Tétradrachme d'or d'Antiochos Ier Sôter";;"-300 / -200  (IIIe s. av. J.-C.)";"Babelon 54";"Département des Antiquités grecques, étrusques et romaines"
cl010503006;"Tétradrachme d'argent de Ptolémée Ier Sôter";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Armand Valton 556";"Département des Antiquités grecques, étrusques et romaines"
cl010437716;"Mnaieion d'or de Ptolmée II";;;"Beistegui 45";"Département des Antiquités grecques, étrusques et romaines"
cl010437707;"Tétradrachme d'argent de Ptolémée Ier";;"-323 / -305  ";"Armand Valton 559";"Département des Antiquités grecques, étrusques et romaines"
cl010503010;"Tétradrachme d'or de Ptolémée II Philadelphe";;"vers -282";"Armand Valton 560";"Département des Antiquités grecques, étrusques et romaines"
cl010001327;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3156; Salt n°53";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010293282;monnaie;;;"Br 5362; Eléonte 1082; Elé 548";"Département des Antiquités grecques, étrusques et romaines"
cl010279145;statue;;-305;"Ma 849; MR 457";"Département des Antiquités grecques, étrusques et romaines"
cl010001328;"papyrus funéraire";;"117 / 138  (Hadrien)";"N 3289; Salt n°52";"Département des Antiquités égyptiennes"
cl010201581;"Momie de Padiimenipet (Pétaménophis)";;"95 / 116  (Trajan)";"E 25491; BN 1810";"Département des Antiquités égyptiennes"
cl010424242;"plancher du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13016; CM 1";"Département des Antiquités égyptiennes"
cl010003139;"papyrus documentaire";;-292;"N 2429 BIS";"Département des Antiquités égyptiennes"
cl010001976;"étiquette de momie à 2 anses";;"100 / 299  (époque romaine)";"N 837 3; Salt n°3292";"Département des Antiquités égyptiennes"
