ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010423223;"chalumeau ; bec de vase";;;"AO 12147 1; TG 1328";"Département des Antiquités orientales"
cl020106642;"Un berger, joueur de chalumeau, regardant un jeune garçon";Giorgione;;"INV 21954, Recto; NIII 27676; MA 12627; vol.9, p.213";"Département des Arts graphiques"
cl010143184;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18369; M. 567";"Département des Antiquités orientales"
cl010143753;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19046; M. 1071";"Département des Antiquités orientales"
cl010147050;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22321";"Département des Antiquités orientales"
cl010147354;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22621; Guimet 22";"Département des Antiquités orientales"
cl020529633;"Paysage. Un berger assis sur le bord d'une route, garde ses bestiaux en jouant du chalumeau.";"Huchtenburg, Jan van";;"763 C/ Recto";"Département des Arts graphiques"
cl010148942;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24083; S 1327";"Département des Antiquités orientales"
cl010138931;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 14214; TG 4734";"Département des Antiquités orientales"
cl010238390;épingle;;;"AO 20596";"Département des Antiquités orientales"
cl020590012;"Pan, ou Marsyas, avec de petites cornes sur la tête, mais tout le reste humain, assis sur un rocher au pied d'un arbre ; il tient un chalumeau de sa main droite levée";"Le Clerc, Sébastien";;"L 84 LR/2324 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010141574;figurine;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 16681; T 1496";"Département des Antiquités orientales"
cl020539361;"Deux musiciens";"Beham, Hans Sebald";1537;"8541 LR/ Recto; 9037; vol.6, p.33";"Département des Arts graphiques"
cl020572996;"Deux musiciens";"Beham, Hans Sebald";1537;"L 28 LR/237 Recto; 1662";"Département des Arts graphiques"
cl010165579;figurine;;"600 / 800  (Ie mill ap. J.-C. [?])";"AO 4780";"Département des Antiquités orientales"
cl010053790;"Jeune fileuse";"Italie ; Piazzetta, Giambattista";"1700 / 1800  (XVIIIe siècle)";"MI 1173; D 872 5 14";"Département des Peintures"
cl010152192;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 27916";"Département des Antiquités orientales"
cl010170914;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AOD 99; CCO D 118";"Département des Antiquités orientales"
cl020107879;"Orphée charmant les animaux";"Rembrandt, Harmensz. van Rijn";;"INV 23003, Recto; NIII 28882; MA 12638; Hollandais H 1289; vol.9, p.409";"Département des Arts graphiques"
cl010149674;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2485; CCO A. 142";"Département des Antiquités orientales"
