ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010276987;statuette;;"400 / 500  (Ve s. ap. J.-C. [?])";"MND 628; Ma 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl010256514;relief;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2279; MNE 659; AC 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278070;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 899; Ma 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010277060;inscription;;"500 / 600  (VIe s. ap. J.-C.)";"MND 629; Ma 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010277879;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1798; Ma 4277";"Département des Antiquités grecques, étrusques et romaines"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010278069;"stèle funéraire";;"150 / 300  (2e moitié IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 898; Ma 4493";"Département des Antiquités grecques, étrusques et romaines"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010256495;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2258; MNE 632; AC 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255480;bol;;"vers -150";"AO 7159";"Département des Antiquités grecques, étrusques et romaines"
cl010276339;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 2470";"Département des Antiquités grecques, étrusques et romaines"
cl010278882;"stèle ; plaque";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5459; MG 14242; MG 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010278881;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5458; MG 14241";"Département des Antiquités grecques, étrusques et romaines"
cl010276658;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 2844";"Département des Antiquités grecques, étrusques et romaines"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl010256498;"applique de meuble";;"400 / 500  (Ve s. ap. J.-C. [?])";"Bj 2261; MNE 636; AC 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278077;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1790; Ma 4502";"Département des Antiquités grecques, étrusques et romaines"
cl010277890;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 4287";"Département des Antiquités grecques, étrusques et romaines"
cl010437663;"Tétradrachme d'argent d'Antiochos IV Épiphane";;"-175 / -164  ";"FG 536";"Département des Antiquités grecques, étrusques et romaines"
cl010278880;stèle;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5457; MG 14240";"Département des Antiquités grecques, étrusques et romaines"
cl010437668;"Tétradrachme d'argent d'Antiochos IV Épiphane";;;"FG 544";"Département des Antiquités grecques, étrusques et romaines"
