ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010156375;"tête d'épingle";;;"AO 32468";"Département des Antiquités orientales"
cl020228050;"Tête d'homme grimaçant, une calotte sur la tête";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28775, Recto; vol.25, p.414";"Département des Arts graphiques"
cl010361338;tête;;"-500 / -400  (Ve s. av. J.-C.)";"RS 52; 25988";"Département des Antiquités orientales"
cl010361339;tête;;"-500 / -400  (Ve s. av. J.-C. [?])";"RS 66; 25987";"Département des Antiquités orientales"
cl010126684;"figurine ; tête";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7219";"Département des Antiquités orientales"
cl010239798;"figurine ; statue ; tête";;;"AO 2168";"Département des Antiquités orientales"
cl010141143;"figurine ; fragment ; tête";;;"AO 16305";"Département des Antiquités orientales"
cl010252134;"figurine ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1140; N 4459; 143376 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl020207502;"Tête de cheval, reposant sur une massue";"Le Brun, Charles";"vers 1650/1660";"INV 29724.BIS, Recto; NIII 12975; MA 10717; Guiffrey et Marcel G 7856; vol.12, p.208";"Département des Arts graphiques"
cl020146094;"Tête coupée sur une colonne";"Redon, Odilon";;"RF 40513, Recto; vol.30, p.207";"Département des Arts graphiques"
cl010121494;"Tête royale dite ""tête de Hammurabi""";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi [?])";"SB 95; PEZARD ET POTTIER 84 b";"Département des Antiquités orientales"
cl010188718;appui-tête;;;"SB 17814; AS 13814";"Département des Antiquités orientales"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010130146;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20602";"Département des Antiquités orientales"
cl010130144;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20600";"Département des Antiquités orientales"
cl010124684;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 5969; LOUVRE 14B; MNB 2025; CIH 793; RES 641";"Département des Antiquités orientales"
cl010126373;"fragment ; figurine ; tête";;"0 / 324  (Romain Impérial)";"AO 25979; AO 1911 B";"Département des Antiquités orientales"
cl010252337;"Tête d'Auguste";;"après 14";"MNE 831; Cp 6363; Ma 1246; Ma 1246.1";"Département des Antiquités grecques, étrusques et romaines"
cl010130145;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20601";"Département des Antiquités orientales"
cl020206647;"Tête de face, un doigt sur la bouche";"Le Brun, Charles";"vers 1674/1689";"INV 28290, Recto; NIII 11352; MA 10435; Guiffrey et Marcel G 7243; vol.12, p.1";"Département des Arts graphiques"
cl010251132;"Tête d'empereur";;"425 / 450  (2e quart Ve s. ap. J.-C.)";"Ma 1036; SMD 43; OA 9056";"Département des Antiquités grecques, étrusques et romaines"
cl010130282;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20736";"Département des Antiquités orientales"
cl010177626;"tête d'épingle";;"-305 / 224  (Séleucide)";"SB 3701";"Département des Antiquités orientales"
cl010130375;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20547";"Département des Antiquités orientales"
cl010124685;"tête funéraire ; masque";;"-300 / -200  (Période des rois de Saba' [?])";"AO 21125; CIAS I 2 T57, 47.12, No 1";"Département des Antiquités orientales"
cl010178923;"tête d'épingle";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 5165; GTZ 917";"Département des Antiquités orientales"
cl010177632;"tête d'épingle";;"-333 / 324  (Hellénistique)";"SB 3707";"Département des Antiquités orientales"
cl010256302;cuiller;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Bj 2053; MNC 908; SMD 57; OA 9073";"Département des Antiquités grecques, étrusques et romaines"
cl010143218;"tête de clou";;;"AO 18431; M. 950";"Département des Antiquités orientales"
cl010239935;"tête d'épingle";;;"SB 17929; AS 8480";"Département des Antiquités orientales"
cl010361138;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 874; AM 805; AM 1140";"Département des Antiquités orientales"
cl020038602;"Tête d'ange";"Goya y Lucientes, Francisco de";"vers 1771/1772";"RF 36728, Recto; Inv. Ecole espagnole k 187; vol.28, p.209";"Département des Arts graphiques"
cl010176916;"tête funéraire ; statue ;";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 2836; SB 424; H 520";"Département des Antiquités orientales"
cl020000794;"Tête de l'empereur Constantin, de profil placée sur un socle";"BELLA Stefano della";;"INV 392.1, Recto; NIII 15953; MA 12520; Inventaire italien, t.II V 48; vol.1, p.72";"Département des Arts graphiques"
cl010361135;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 871; AM 802";"Département des Antiquités orientales"
cl010361137;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 873; AM 804; AO 2642 ?";"Département des Antiquités orientales"
cl010291606;"tête d'épingle";;;"Br 382; NIII 3099";"Département des Antiquités grecques, étrusques et romaines"
cl010361136;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 872; AM 803";"Département des Antiquités orientales"
cl010361149;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 880; AO 2641";"Département des Antiquités orientales"
cl010141140;"figurine ; tête";;;"AO 16302";"Département des Antiquités orientales"
cl020507982;"Tête d'âne";"Le Brun, Charles";"vers 1672/1674";"INV 29847.136, Recto; Inventaire Le Brun, t. I L 187";"Département des Arts graphiques"
cl010278062;"stèle funéraire";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 408; Ma 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010361134;"statue ; tête";;;"AM 870; AM 801";"Département des Antiquités orientales"
cl010142345;"plaquette ; tête";;"-1550 / -1150  (Bronze récent)";"AO 17597; RS 5.130";"Département des Antiquités orientales"
cl010361148;"statue ; tête";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1318";"Département des Antiquités orientales"
cl020004299;"Tête d'enfant vu de face, les yeux fixés sur le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Recto; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl010361143;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 943";"Département des Antiquités orientales"
cl010119631;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 4351";"Département des Antiquités orientales"
cl020572877;"Enfant dormant sur une tête de mort";"BEHAM Barthel";1525;"L 25 LR/29 Recto; 4930; vol.9, p.26";"Département des Arts graphiques"
cl010143841;"élément de figurine ; tête d'épingle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19069; M. 1069";"Département des Antiquités orientales"
cl010417570;"tête d'épingle";;;"E 7; E 7";"Département des Antiquités orientales"
cl010296325;"Tête de sphinge";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 637";"Département des Antiquités grecques, étrusques et romaines"
cl020112189;"Femme portant une corbeille sur la tête";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"RF 610, Recto; HDLS 193; Inventaire italien, t. VII Q 510; vol.19, p.52";"Département des Arts graphiques"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010361140;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 876";"Département des Antiquités orientales"
cl010361139;"statue ; tête";;"-500 / -400  (Ve s. av. J.-C.)";"AM 875";"Département des Antiquités orientales"
