ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120579;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18962; M. 1027";"Département des Antiquités orientales"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010149184;"support de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24323";"Département des Antiquités orientales"
cl010149296;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24419 1; M. 1399; Mari 8";"Département des Antiquités orientales"
cl010149228;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24353; M. 111";"Département des Antiquités orientales"
cl010194674;clou;;;"Mari 36; M. 146";"Département des Antiquités orientales"
cl010149140;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24280";"Département des Antiquités orientales"
cl010143236;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18449; M. 143; Mari 14";"Département des Antiquités orientales"
cl010143234;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18447; M. 145; Mari 11";"Département des Antiquités orientales"
cl010143722;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18942; M. 1288";"Département des Antiquités orientales"
cl010149267;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24391; M. 565";"Département des Antiquités orientales"
cl010143147;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18317; M.";"Département des Antiquités orientales"
cl010154560;parure;;"-2900 / -2340  (Dynastique archaïque)";"AO 30241";"Département des Antiquités orientales"
cl010149272;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24396; M. 171";"Département des Antiquités orientales"
cl010143084;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18274; M. 671";"Département des Antiquités orientales"
cl010142256;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17575; M. 148";"Département des Antiquités orientales"
cl010149237;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24361; M. 302";"Département des Antiquités orientales"
cl010149249;statue;;;"AO 24373; M. 288";"Département des Antiquités orientales"
cl010149264;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24389; M. 333";"Département des Antiquités orientales"
cl010156656;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24388; AO 32444; M. 260";"Département des Antiquités orientales"
cl010143250;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18464; M. 654";"Département des Antiquités orientales"
cl010120544;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 17574; M. 404";"Département des Antiquités orientales"
cl010120561;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25595; M. 483";"Département des Antiquités orientales"
cl010142260;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17579; M. 169";"Département des Antiquités orientales"
cl010143041;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18224; M 268";"Département des Antiquités orientales"
cl010143043;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18226; M. 367";"Département des Antiquités orientales"
cl010149230;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24355; M. 1141";"Département des Antiquités orientales"
cl010149250;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24374; M. 512";"Département des Antiquités orientales"
cl010149284;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24406; M. 324";"Département des Antiquités orientales"
cl010150290;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17577; AO 25590; M. 162";"Département des Antiquités orientales"
cl010209741;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 B; M 165";"Département des Antiquités orientales"
cl010120532;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17556; M. 178";"Département des Antiquités orientales"
cl010120541;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17567; M. 336";"Département des Antiquités orientales"
cl010142259;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17578 BIS; M. 181";"Département des Antiquités orientales"
cl010143249;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18463; M. 523";"Département des Antiquités orientales"
cl010149231;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24356; M. 114";"Département des Antiquités orientales"
cl010149244;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24368; M. 194";"Département des Antiquités orientales"
cl010149256;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24381; AO 24382; AO 25594; M. 390";"Département des Antiquités orientales"
cl010149258;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24383; M. 328";"Département des Antiquités orientales"
cl010211848;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24419 2; M. 1398";"Département des Antiquités orientales"
cl010143261;bague;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18475; M. 609; Mari 9";"Département des Antiquités orientales"
